﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00e6a523-4dd3-4fa9-978b-6bd6397474fb,NY,PreservedSpecimen,586108,"M. Silva",861,1967,4,14,"South America",Brazil,Amazonas,,"Paraná da Eva, Rio Preto da Eva",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"P. B. Cavalcante",1967,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628306,
50308008-25e2-4a00-97b0-3bfa3e3ed7de,NY,PreservedSpecimen,586101,"B. D. Sucre",2614,1968,3,31,"South America",Brazil,"Rio de Janeiro",,"Ilha Siri Pestana, Baía de Sepetiba",,,-22.9784,-43.9165,"Georeferencing Quick Reference Guide, Version 2012",104.609,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"G. M. Barroso",1968,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628308,
0d36561b-5e74-4cdb-8f80-9e9e7995bcc5,NY,PreservedSpecimen,586121,"J. C. Lindeman",3821,1967,1,2,"South America",Brazil,Paraná,,"Landward side of outermost coastal sand ridge N. of Pontal do Sul",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"J. C. Lindeman",1967,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628314,
18150e60-7b10-4a5a-971b-094672bfbf56,NY,PreservedSpecimen,40667,"D. E. Atha",689,1994,11,1,"West Indies","Puerto Rico",Añasco,,"Rte 401, 2.5km S of Rte 115, Sector-La Puente",1,1,18.28,-67.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628317,
a1ce0fb1-aaa6-4857-ba36-8caba3ff3d9e,NY,PreservedSpecimen,586135,"R. Reitz",5095,1952,12,23,"South America",Brazil,"Santa Catarina",,"Rio Tavares, Ilha Santa Catarina",1,1,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. E. Burkart",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628322,
d2e760ac-3f02-4148-add3-7216db971a36,NY,PreservedSpecimen,586105,"R. P. Belém",2383,1966,6,1,"South America",Brazil,Bahia,,"Margem da rodovia Una-Olivença",,,-15.1207,-39.0022,"Georeferencing Quick Reference Guide, Version 2012",20547,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628324,
c8e55417-a118-4ae2-93ac-b4d1f8a42825,NY,PreservedSpecimen,586115,"L. Riedel",s.n.,1829,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628326,
e5d527b6-1e1e-4040-b276-b1c578ed6502,NY,PreservedSpecimen,586134,"L. Riedel",160,1832,3,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628327,
faa73806-5405-4844-b7b1-a9877f83a9da,NY,PreservedSpecimen,586112,"B. D. Sucre",1789,1967,11,2,"South America",Brazil,"Rio de Janeiro",,"Baía de Sepetiba, Ilha Siri Pestana",,,-22.9784,-43.9165,"Georeferencing Quick Reference Guide, Version 2012",104.609,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628334,
c2d0bb78-94de-43dc-af68-2b0a5130524e,NY,PreservedSpecimen,891047,"J. A. Shafer",2605,1914,1,30,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Santa María.",,,18.1518,-65.4378,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904725,
