﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8845f52c-d261-4b53-ab8d-2318be14c802,NY,PreservedSpecimen,03915861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,coignetiae,,"Vitis coignetiae Pulliat ex Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195917,http://sweetgum.nybg.org/images3/3215/240/03915861.jpg
d7a45be6-9b4e-4782-b7ad-1267ebeb916e,NY,PreservedSpecimen,03915885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,coignetiae,,"Vitis coignetiae Pulliat ex Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196067,http://sweetgum.nybg.org/images3/3215/262/03915885.jpg
1102d816-8536-4d74-9f21-78524909d16a,NY,PreservedSpecimen,03941611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,coignetiae,,"Vitis coignetiae Pulliat ex Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232460,http://sweetgum.nybg.org/images3/3248/905/03941611.jpg
569bda2c-df06-4799-9c7f-6cd3e54d3985,NY,PreservedSpecimen,03842117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,coignetiae,,"Vitis coignetiae Pulliat ex Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128943,http://sweetgum.nybg.org/images3/4286/730/03842117.jpg
7b56c21e-5cce-46c8-b939-816643186d60,NY,PreservedSpecimen,04977810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,coignetiae,,"Vitis coignetiae Pulliat ex Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017028,http://sweetgum.nybg.org/images3/4287/356/04977810.jpg
51312e63-3ed4-4aa9-abb4-212f90f3b178,NY,PreservedSpecimen,4977811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,coignetiae,,"Vitis coignetiae Pulliat ex Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017029,http://sweetgum.nybg.org/images3/4287/357/04977811.jpg
94268d11-72dc-4291-8d18-a8c01aebeb5a,NY,PreservedSpecimen,4977813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,coignetiae,,"Vitis coignetiae Pulliat ex Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017031,http://sweetgum.nybg.org/images3/4287/358/04977813.jpg
dadc32df-48d5-4011-b9f6-d5ee8671c5d4,NY,PreservedSpecimen,4977814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,coignetiae,,"Vitis coignetiae Pulliat ex Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017032,http://sweetgum.nybg.org/images3/4287/359/04977814.jpg
ec91b7ae-f6d7-4645-8094-828ded8a4129,NY,PreservedSpecimen,4977815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,coignetiae,,"Vitis coignetiae Pulliat ex Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017033,http://sweetgum.nybg.org/images3/4287/360/04977815.jpg
7b59987c-3090-4acb-ba71-bf07aacf3641,NY,PreservedSpecimen,4977812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,coignetiae,,"Vitis coignetiae Pulliat ex Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017030,http://sweetgum.nybg.org/images3/4287/839/04977812.jpg
