﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95be06bd-40f4-4cbd-ad24-c60c6b5e877a,NY,PreservedSpecimen,380860,"F. Nash",s.n.,1889,,,"West Indies",Bahamas,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"D. H. Goldman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213772,
7b3ce69a-4db1-4e44-985b-67cd570d551d,NY,PreservedSpecimen,380870,"J. D. Ackerman",2834,1995,4,24,"West Indies",Jamaica,"Saint Ann",,"Off Road A3 at mining road overpass, 2.2 miles north of intersection with Road A1 near Moneague. Along mining road",390,390,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213774,
f12750cf-211a-41cf-a156-7d78f82d9e48,NY,PreservedSpecimen,818752,"W. Cooper",s.n.,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411366,
bd7f5e55-806c-4535-9aef-35986ea8934e,NY,PreservedSpecimen,818739,"E. C. Leonard",4488,1920,5,26,"West Indies",Haiti,,,"Vicinity of Furcy.",1300,1300,18.426,-72.3007,"Georeferencing Quick Reference Guide, Version 2012",1596.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484515,
59b31aea-3cfc-43f8-84a2-f018dfe0f50c,NY,PreservedSpecimen,818755,"F. W. Hunnewell",11129,1929,2,28,"West Indies",Jamaica,"Saint Ann",,Moneague.,,,18.2765,-77.1139,"Georeferencing Quick Reference Guide, Version 2012",2223.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"D. W. Trapnell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888551,
06a326a4-e218-4c58-93b2-4f354e854e72,NY,PreservedSpecimen,818754,"F. J. Fernández Casas",10786,1988,6,24,"West Indies",Cuba,"Pinar del Río",,"Cerca de Soroa, collado hay al norete antes de llegar a Mangobonito. 17QKF9126.",250,250,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"D. W. Trapnell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888556,
23e1b3e1-3e17-4878-aeb8-b61caa5f73f7,NY,PreservedSpecimen,818753,"W. C. Coker",292,1903,7,2,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888564,
bc4755db-1ce4-4086-95b3-f0b596ec4979,NY,PreservedSpecimen,818726,"J. A. Shafer",2957,1909,11,26,"West Indies",Cuba,Holguín,,"Southeast of Holguín, Oriente.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888751,
b7c132be-cfec-43b3-82be-178fe5c49801,NY,PreservedSpecimen,818727,"J. A. Shafer",2947,1909,11,26,"West Indies",Cuba,Holguín,,"Southeast of Holguín, Oriente.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888752,
d35a1875-17db-4624-8a8b-23dc06253a58,NY,PreservedSpecimen,818728,"Fr. León",5792,1915,12,7,"West Indies",Cuba,"La Habana",,"Near Batbano (Habana).",,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888753,
