﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddf89606-88ae-4f10-9c4c-67d49d37e063,NY,PreservedSpecimen,639857,"E. L. Ekman",s.n.,1920,3,25,"West Indies",Cuba,"Pinar del Río",,"Central Arozco (between Cabañas and Bahia Honda)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,"E. L. Ekman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249690,
7cd2193b-afff-4e3d-86d6-b5c41670a484,NY,PreservedSpecimen,639853,"M. A. Chase",7650,1924,11,11,"South America",Brazil,Pernambuco,,"Vicinity of Pernambuco (Recife), Pern.  Olinda",5,6,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249691,
9965c2f8-9f33-4eb7-9eda-5a3966b424f1,NY,PreservedSpecimen,639854,"M. A. Chase",8039,1924,12,24,"South America",Brazil,Bahia,,"Bahia, Bahia",0,5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249692,
9c8731b0-dc14-4ebe-a668-c1eae1a99e3f,NY,PreservedSpecimen,1689085,"Collector unspecified",737,1890,7,,"North America",Mexico,,,"Gonzales prope La Ceiba.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451139,
4e860a72-5ddc-485b-beac-c93f2cbf5de2,NY,PreservedSpecimen,1689086,"R. McVaugh",15610,1957,7,22,"North America",Mexico,Colima,,"Bordering the Pacific Ocean 1 mile southeast of Cuyutlán.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451198,
327e80be-0c90-46af-bb8c-0f3850806d15,NY,PreservedSpecimen,1689087,"E. Palmer",1335,,,,"North America",Mexico,Colima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451208,
9c3cae96-c7fb-4223-a581-af9769634c9b,NY,PreservedSpecimen,1689088,"F. E. Barkelew",172,1903,5,27,"North America",Mexico,,,"Revillagigedo Islands, San Benedicto Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451240,
ba87d6f8-f1b6-4330-a922-21ba679fc0d6,NY,PreservedSpecimen,1689089,"E. Matuda",2722,1938,6,4,"North America",Mexico,,,"Las Garzas, Acapet.  Chis.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451243,
b5b753e1-073b-47d2-a6a2-b9603a6cf7ad,NY,PreservedSpecimen,1689093,"A. S. Hitchcock",s.n.,1910,8,31,"North America",Mexico,Veracruz,,Veracruz,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453234,
7064657e-ff6e-48f1-b1dc-3cdf9a6a75d0,NY,PreservedSpecimen,1689092,"L. H. Harvey",8552,1970,8,2,"North America",Mexico,Veracruz,,"12 miles south of Vera Cruz along shore Vera Cruz.",15,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453235,
b0993dad-e477-42bd-8e26-6707ec04a9d3,NY,PreservedSpecimen,1602315,"Fr. León",5650,1915,9,30,"West Indies",Cuba,"La Habana",,"Playa de Sta Fé. West of Havana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903986,
95946e22-e245-4b39-9382-f2a068ee72f4,NY,PreservedSpecimen,1602316,"A. S. Hitchcock",1089,1919,10,15,"West Indies",Guadeloupe,,,"Road through brackish swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903987,
d31c0db9-378a-4fe7-8272-e63db7a0da0f,NY,PreservedSpecimen,1602318,"N. L. Britton",1968,1908,3,7,"West Indies",Jamaica,,,"Bluefields Mountain",750,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903989,
