﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
273b87c8-5655-45e6-8e6c-6c89d323cedd,NY,PreservedSpecimen,00824218,"A. Brown",1757,1981,12,11,"South America",Argentina,Salta,"Anta (Dept.)","Parque Nacional El Rey, camino a Pozo Verde",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"G. E. Barboza",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914636,
0a8b51e2-853c-490c-ab6e-3cbec1880cca,NY,PreservedSpecimen,00824225,"H. H. Rusby",774,1885,,,"South America",Bolivia,,,Yungas,1829,1829,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914619,
78d3a930-c17f-437c-9e00-a54a921a56d7,NY,PreservedSpecimen,172175,"O. Buchtien",2962,1910,11,,"South America",Bolivia,,,"Unduavi, Suryungas",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651631,http://sweetgum.nybg.org/images3/540/335/00172175.jpg
f52facaf-5a87-46ce-b7b5-5ee2aede884a,NY,PreservedSpecimen,172176,"O. Buchtien",2962,1910,11,,"South America",Bolivia,,,"Unduavi, Suryungas",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651632,http://sweetgum.nybg.org/images3/540/336/00172176.jpg
4740a29e-e0c8-4499-b8e3-c1ec5a734eab,NY,PreservedSpecimen,00824176,"H. H. Rusby",774,1885,,,"South America",Bolivia,,,Yungas,1829,1829,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914617,
f2fa27dc-1627-432b-9180-dfc0360f1a25,NY,PreservedSpecimen,00824151,"O. Buchtien",9026,1931,10,,"South America",Bolivia,,,"Unduavi ie Nordyungas",3250,3250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914609,
3363ab67-3c1b-45cf-be65-c04c5219c50f,NY,PreservedSpecimen,02447595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626247,http://sweetgum.nybg.org/images3/1524/993/02447595.jpg
326fd9ee-04e5-4914-8bb3-f6a736463af0,NY,PreservedSpecimen,00824978,"S. A. Renvoize",3477,1978,11,14,"South America",Argentina,Jujuy,,"Ledesma. Nr. Las Canteras",500,500,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,,,Verbena,,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920286,
d7ef62aa-0e22-4c09-ae06-387919342f58,NY,PreservedSpecimen,00824158,"J. Steinbach",8505,1928,11,7,"South America",Bolivia,"Santa Cruz",,"Huerta - Pojos",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914565,
659b7af2-eba7-4ee1-9eef-a45f95559ecc,NY,PreservedSpecimen,00824182,"S. G. Beck",11375,1985,8,5,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","Charazani 20 kms. hacia Apolo",2400,2400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914568,
