﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d67660b-aecb-44d1-8f38-00e153e29291,NY,PreservedSpecimen,190592,"R. E. Palmer",30001,1997,7,9,Oceania,"United States of America",Hawaii,"Hawaii Co.","Mauna Loa Forest Reserve, Mauna Loa Rd, about 1.6km S of junction with Saddle Rd",2012,2012,19.6917,-155.475,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"R. E. Palmer",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619589,
5fe34453-7591-44f8-99ae-1643cf773355,NY,PreservedSpecimen,42336,"J. B. Nelson",16492,1995,5,5,"North America","United States of America","South Carolina","Richland Co.","N side of Percival Rd, 4.2km SW of Wildcat Rd",93,93,34.07,-80.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619590,
36421c9f-ae1f-4e18-8bfe-8bac78031699,NY,PreservedSpecimen,01132966,"D. E. Atha",6366,2008,6,16,"North America","United States of America",Massachusetts,"Barnstable Co.","Town of Barnstable. Village of Cotuit. East bank of Little River, 2.45 km S of Route 28 and 0.38 km N of Cotuit Bay. Property and residence of Scott Horsley",0,5,41.6251,-70.4261,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192019,
1a11ad29-e006-4e45-8995-f47d4c0e6163,NY,PreservedSpecimen,01093044,"J. E. Leite",371,1941,9,,"South America",Brazil,"Rio Grande do Sul",,"Arredores de S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246770,
533d296b-81d1-4958-a68a-380fcc3919ee,NY,PreservedSpecimen,01093046,"R. C. Molon",10697,1994,6,10,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Campus da UCS.",750,750,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246772,
1be9792e-5f67-4eb2-b7c1-e0f571ed469f,NY,PreservedSpecimen,01116504,"D. E. Atha",7774,2009,7,16,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",156,156,41.4468,-73.6129,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266598,
e224af09-a2b2-4f47-8bda-fe341a5c2ec1,NY,PreservedSpecimen,01138406,"A. Tiehm",6764,1981,8,31,"North America","United States of America",Nevada,"Washoe Co."," Reno, Plumas St. along the Lakeside Golf Course.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442633,
e3367474-b789-4a40-a1b2-7a9fb31d3d6e,NY,PreservedSpecimen,01138405,"A. Tiehm",4547,1978,7,17,"North America","United States of America",Nevada,"Washoe Co.","Reno, First Natonal Bank [now Wells Fargo] parking lot on Keystone Ave.",1372,1372,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442634,
1f07ca5d-1fcb-4803-9094-cad5e7c728dc,NY,PreservedSpecimen,01400470,"D. E. Atha",10070,2011,5,5,"North America","United States of America","North Carolina","Sampson Co.","2.3 air km WNW of Newton Grove at intersection of I-40 and Hwy 55",55,55,35.2494,-78.3782,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689644,
3258ad5e-d2a6-4d7d-b33c-09f447411700,NY,PreservedSpecimen,01527654,"D. E. Atha",10754,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777858,
235111ba-31e1-46b6-9c5e-0bca41fa288b,NY,PreservedSpecimen,1747818,"G. K. Helmkamp",14967,2009,6,11,"North America","United States of America",California,"Shasta Co.","Southern Cascade Range: within the village of Shingletown along CA-44.",1037,,40.4922,-121.886,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"A. C. Sanders",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005944,
3185941b-2aec-4836-8042-3388c0252705,NY,PreservedSpecimen,02219832,"D. E. Atha",13332,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","8.5 air km WNW of Halifax town center",47,47,36.3638,-77.6708,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329716,
4b6ef281-4f96-425f-a973-7ba711ce1823,NY,PreservedSpecimen,02316638,"W. D. Longbottom",17538,2012,6,11,"North America","United States of America",Maryland,"Caroline Co.","Southeast of Denton, along MD Rt. 404, Shore Highway, and MD Rt. 16, Hickman Road, growing along the wayside",,,38.8282,-75.7146,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543540,
eebdc86c-d744-4147-b076-f6d235d2e751,NY,PreservedSpecimen,02316644,"W. D. Longbottom",17602,2012,6,26,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, along Carole Lane, growing along roadside",,,38.2154,-75.7015,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543576,
f99f533e-d640-4375-a45c-e2f609aee866,NY,PreservedSpecimen,02499028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719713,
c3ed6a52-8084-4de5-9433-125557c6c25b,NY,PreservedSpecimen,02565527,"W. D. Longbottom",19844,2013,6,30,"North America","United States of America",Maryland,"Calvert Co.","Town of Lusby, N of junction of MD Rt. 760, Rousby Hall Road, and MD Rt. 765, HG Trueman Road, Lusby Commons, field behind shopping center.",,,38.3753,-76.4416,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821426,
88bd91f9-27fc-43b7-9ddd-28c817a30ec2,NY,PreservedSpecimen,02688667,"D. E. Atha",15667,2016,7,13,"North America","United States of America","New York","New York Co.","Central Park. North Meadow at Butterfly Garden. Between 103rd and 104th and between 6th and 7th Avenues",27,27,40.7938,-73.9555,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979235,
e592d923-f31c-4519-8a19-ae8539cc1fde,NY,PreservedSpecimen,02701871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989738,
677ffd81-11ea-4314-a001-a07d7e67d7bf,NY,PreservedSpecimen,02713970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005468,
