﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c377bb27-9f14-44fd-a8a6-b55ac1241579,NY,PreservedSpecimen,2482026,"P. C. D. Cazalet",5573,1961,12,12,"South America",Ecuador,,,"Napo/Pastaza border. ENE of Cayambe Mountain, Oriente trail",2926,2926,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743500,
979d3e9e-d145-4a92-aaf4-709824efeaad,NY,PreservedSpecimen,01482029,"J. D. Boeke",896,1977,2,4,"South America",Ecuador,Napo,,"Salcedo (San Miguel) to Salcedo-Napo road. Km 55 Rio Tena",2995,2995,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,"T. B. Croat",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780638,http://sweetgum.nybg.org/images3/1750/543/01482029.jpg
0f331180-e0e1-4fb9-a72b-6df7fc32198b,NY,PreservedSpecimen,02282370,"J. D. Boeke",437a,1976,12,5,"South America",Ecuador,,,"Napo/Pastaza border. Cosanga: trail east of town",1900,1900,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,"T. B. Croat",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2344357,http://sweetgum.nybg.org/images3/1750/775/02282370.jpg
225854d4-3513-40c6-99c0-67dfa26295db,NY,PreservedSpecimen,3107587,"J. L. Clark",6065,2001,1,19,"South America",Ecuador,Tungurahua,"Baños (Canton)","Parroquia: Río Negro. Cerro Abitagua (=Cordillera Abitagua). Trail ascends from the Baños-Puyo highway along ridge line to antennas.",1400,2000,-1.41072,-78.1386,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905789,http://sweetgum.nybg.org/images3/2549/969/03107587.jpg
48306ab3-5758-4614-a274-645e4d1fff65,NY,PreservedSpecimen,3107294,"J. L. Clark",9456,2006,6,21,"South America",Ecuador,Pichincha,"Mejía (Canton)","Parroquia: Aloag. Reserva Ecologica Bomboli, near km 20 on the Hwy Aloag-Santo Domingo.",2800,2900,0.4519,-78.6742,GPS,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,"T. B. Croat",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909055,http://sweetgum.nybg.org/images3/2457/166/03107294.jpg
a0d7c01a-ef2d-4277-86cc-350541e71761,NY,PreservedSpecimen,3778385,"R. Riina",968,1999,12,29,"South America",Venezuela,Lara,,"Parque Nacional Dinira. Páramo de Jabón",,,9.57,-70.1,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061670,http://sweetgum.nybg.org/images3/3400/350/03778385.jpg
e5a9ff1a-616f-4fd3-b391-acc454906cfd,NY,PreservedSpecimen,3778384,"R. Riina",1212,2001,1,10,"South America",Venezuela,Lara,,"P.N. Dinira, laderas nororientales del Páramo de Cendé, Sector ""Las Lajitas""",2600,2700,9.5517,-70.095,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061669,http://sweetgum.nybg.org/images3/3400/349/03778384.jpg
88161da1-c861-4e5c-86b6-09bc66efdbe8,NY,PreservedSpecimen,3778382,"R. Riina",958,1999,12,29,"South America",Venezuela,Lara,,"Parque Nacional Dinira. Páramo de Jabón",2900,,9.57,-70.1,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061667,http://sweetgum.nybg.org/images3/3400/347/03778382.jpg
8aa51df5-d6b9-4c7b-989a-3c4e393f95f7,NY,PreservedSpecimen,3778374,"E. P. Killip",17848,1927,1,15,"South America",Colombia,Santander,,"Eastern Cordillera. Western slope of Páramo Rico",3000,3600,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061658,http://sweetgum.nybg.org/images3/3400/339/03778374.jpg
6400bdd2-15ea-444d-b376-e5e418e4bd89,NY,PreservedSpecimen,3778375,"E. P. Killip",17843,1927,1,15,"South America",Colombia,Santander,,"Eastern Cordillera. Western slope of Páramo Rico",3200,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,oxybelium,,"Anthurium oxybelium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4061659,http://sweetgum.nybg.org/images3/3400/340/03778375.jpg
