﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
036b0772-ab4f-4870-a8e8-f0edc24e60aa,NY,PreservedSpecimen,389964,"F. C. Hoehne",28322,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"A. M. Strugnell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415817,
ee84e431-6a35-42d7-803f-00fd58e29779,NY,PreservedSpecimen,621725,"C. L. L'Heritier de Brutelle",s.n.,,,,"South America",,,,"[South America]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,velutina,,"Cedrela velutina DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=487390,
25425fef-4588-44e7-8524-9170f51743da,NY,PreservedSpecimen,53518,Sello,s.n.,1908,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,glabrior,"Cedrela fissilis var. glabrior C.DC.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618962,
627f0418-cf47-48bd-bd6b-05d11d8edfe8,NY,PreservedSpecimen,53520,"E. Hassler",4738,,,,"South America",Paraguay,,,"Sierra de Maracaya",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,hirsuta,,"Cedrela hirsuta C.DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628174,
fe9be534-0515-408f-a0ed-2bfb3843ce39,NY,PreservedSpecimen,389967,"C. B. Poliquesi",326,1995,6,23,"South America",Brazil,Paraná,"Rio Bonito do Iguaçu Mun.","Fazenda Giacomet-Marodin, Pinhal Ralo",,,-25.4908,-52.5256,"Other source",26511,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"G. G. Hatschbach",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415813,http://sweetgum.nybg.org/images3/2144/134/00389967.jpg
ce757f2b-08ea-457b-8c0c-f535d69b5f62,NY,PreservedSpecimen,02474376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690218,
35d10964-5fe2-44b2-8b97-e525122b3f5c,NY,PreservedSpecimen,01142210,"G. A. Black",813,1947,11,11,"South America",Brazil,Pará,"Belém Mun.",Capoeira,,,-1.75,-48.8333,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574377,http://sweetgum.nybg.org/images3/402/934/v-166-01142210.jpg
1634d3ca-d12a-41e3-954f-c23837cfda4e,NY,PreservedSpecimen,389960,"G. G. Hatschbach",45505,1982,9,30,"South America",Brazil,Paraná,"Teixeira Soares Mun.","Rio da Areia",,,-25.3683,-50.4606,"Other source",31767,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"G. G. Hatschbach",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415811,http://sweetgum.nybg.org/images3/2144/127/00389960.jpg
6a9597ba-5ee6-45ab-94df-d81d9063cea2,NY,PreservedSpecimen,1034324,"A. C. Cervi",CA7287,1994,12,12,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"R. Spichiger",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250793,http://sweetgum.nybg.org/images3/2147/143/01034324.jpg
7ecc795b-65d9-475a-a4b5-7afc6e855429,NY,PreservedSpecimen,389958,"R. F. Vieira",1161,1991,11,18,"South America",Brazil,Bahia,"Correntina Mun.","Mata de dentro a 12 km da cidade",620,620,-13.37,-44.63,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"R. F. Vieira",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415804,http://sweetgum.nybg.org/images3/2144/125/00389958.jpg
7d419aaf-3b68-4884-bdfc-3bdf675397b5,NY,PreservedSpecimen,389957,"R. P. Belém",613,1965,3,31,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPLAC, CEPEC. Ilhéus",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"A. M. Strugnell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415792,http://sweetgum.nybg.org/images3/2144/124/00389957.jpg
6c895563-a92c-4777-9339-71470068b0d6,NY,PreservedSpecimen,02694596,"R. S. Souza",494,2014,5,6,"South America",Brazil,Bahia,"Piraí do Norte Mun.","BA-544. Às margens da rodovia, sentido Piraí do Norte-BA a Gandú-BA.",438,,-13.8116,-39.3832,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"A. M. Miranda",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952960,http://sweetgum.nybg.org/images3/2104/022/02694596.jpg
35a3a842-9bab-4a1c-906b-64279370ef91,NY,PreservedSpecimen,01142212,"A. B. Anderson",1133,1984,10,8,"South America",Brazil,Pará,"Barcarena Mun.","Ilha das Onças, property of Dona Alice Dumalakis.",,,-1.42,-48.45,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574394,http://sweetgum.nybg.org/images3/402/936/v-166-01142212.jpg
76cc6053-5268-43e7-8108-12cbf35d9c59,NY,PreservedSpecimen,01142211,"W. A. Ducke",2269,1950,3,17,"South America",Brazil,Pará,"Belém Mun.","Museu Paraense Emílio Goeldi.",,,-1.45349,-48.4765,"Georeferencing Quick Reference Guide, Version 2012",195.299,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"B. T. Styles",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574381,http://sweetgum.nybg.org/images3/402/935/v-166-01142211.jpg
96cea1c6-fd02-4738-b2b6-295ffe181b87,NY,PreservedSpecimen,01023470,"H. L. de M. Barreto",7767,1935,12,21,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Jardim Botanico.",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"H. L. de M. Barreto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193959,http://sweetgum.nybg.org/images3/2147/076/01023470.jpg
f4ebe11a-f5b6-467b-94b3-99f876c73129,NY,PreservedSpecimen,389965,"R. M. Klein",250,1949,12,2,"South America",Brazil,"Santa Catarina","Brusque Mun.","Mata do Azambuja, Brusque",50,50,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"H. Velloso",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415802,http://sweetgum.nybg.org/images3/2144/132/00389965.jpg
