﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d4c2e3b-399b-4187-9418-a94b1912f1d2,NY,PreservedSpecimen,01167619,"W. R. Buck",41863,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,"R. F. C. Naczi",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317254,
b3c741a4-fb4a-430e-82e8-946875ef07bf,NY,PreservedSpecimen,01527507,"D. E. Atha",10507,2011,5,29,"North America","United States of America","New York","Delaware Co.","3.3 air km ENE of Hancock, along Route 17",382,382,41.9566,-75.2411,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742919,
51eb4101-c1cb-43ff-8624-be8bb371baff,NY,PreservedSpecimen,01527480,"D. E. Atha",10480,2011,5,28,"North America","United States of America","New York","Sullivan Co.","1.3 air km NW of Rock Hill, between old Route 17 (Rock Hill Drive) and new Route 17",388,388,41.6333,-74.6116,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743118,
35b046e6-9c09-47df-a524-5c6e2258ce69,NY,PreservedSpecimen,02331760,"W. D. Longbottom",15101,2011,5,29,"North America","United States of America",Maryland,"Garrett Co.","Mountain Lake Park, Oakland, Broadford Lake, growing along the base of the dam",,,39.4072,-79.3717,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522186,
3fee1fa8-3d69-4f89-ae36-7ac1c4cb3330,NY,PreservedSpecimen,02641621,"W. D. Longbottom",20703,2014,5,11,"North America","United States of America",Maryland,"Talbot Co.","Barkers Landing Road, 0.3 mi SE of Dover Neck Road, along roadside.",,,38.7517,-76.0285,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933565,
7038e733-3160-45b7-b299-689ff60b5e0a,NY,PreservedSpecimen,02687603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966286,
69973a23-c272-4b08-a652-7e15743bb70d,NY,PreservedSpecimen,02920885,"D. E. Atha",15930,2017,5,10,"North America","United States of America","New York","Westchester Co.","32 Farm Rd",103,103,41.1595,-73.8517,GPS,25,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299747,
006f91cb-3b8f-4d4c-bcf4-b3acc8382b8c,NY,PreservedSpecimen,03324132,"R. F. C. Naczi",15889,2015,5,21,"North America","United States of America","New York","Westchester Co.","1.0 mi ESE of community of Cross River, Ward Pound Ridge Reservation (Westchester County Parks Department), along S side of main road through reservation",,,41.2579,-73.5958,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640087,
e389c7f0-d9df-46f5-8f33-5946c02f2544,NY,PreservedSpecimen,3324133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640152,
3a67771d-b573-4a76-8845-1aff9c9ad5f5,NY,PreservedSpecimen,3324134,"R. F. C. Naczi",14100,2012,5,5,"North America","United States of America","New York","Greene Co.","0.6 mi S of community of Round Top, ca. 30 meters W of route 31, Saint Joseph’s Novitiate of the Daughters of Mary, near N end of cemetery, elevation ca. 185 meters (605 feet)",,,42.2614,-74.0242,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640153,
ca375a10-63fe-48fc-9f84-4f02ae729f4b,NY,PreservedSpecimen,3324135,"H. Swift",R330/36,1939,5,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640154,
5ebaf56e-7d74-48c3-b119-91f5cc4a19d3,NY,PreservedSpecimen,3324137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640156,
c7e05054-76e2-43e4-a7a7-cb0b39900c32,NY,PreservedSpecimen,3324144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640163,
