﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4277c30d-9d16-473a-8983-70115f2ea9d7,NY,PreservedSpecimen,1698786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ehrharta,erecta,,"Ehrharta erecta Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042383,
2a0bb0ce-9afb-4236-ba64-4d9f8db00285,NY,PreservedSpecimen,1698787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ehrharta,erecta,,"Ehrharta erecta Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042386,
284eeab9-e6e5-462e-a2e6-eee60b437cdb,NY,PreservedSpecimen,1698788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ehrharta,erecta,,"Ehrharta erecta Lam.",,,1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042387,
98319bcc-a3be-4d6f-b505-5171333b7cad,NY,PreservedSpecimen,1801722,"P. Rubtzoff",5518,1965,4,2,"North America","United States of America",California,"Alameda Co.","Along Arch Street near University of California campus, Berkeley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ehrharta,erecta,,"Ehrharta erecta Lam.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039206,
adc5aac2-8505-4d13-932f-9f62eeaade5c,NY,PreservedSpecimen,1801736,"P. Rubtzoff",5621,1965,8,26,"North America","United States of America",California,"Alameda Co.","Along Strawberry Creek, near Giannini Hall, University of California, Berkley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ehrharta,erecta,,"Ehrharta erecta Lam.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039312,
ddcfb690-3ffb-4474-86d1-c444287ce1c4,NY,PreservedSpecimen,02728877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ehrharta,erecta,,"Ehrharta erecta Lam.",,"A. C. Sanders",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014980,
346481fe-34f2-4ff5-9cac-36350fe0bec4,NY,PreservedSpecimen,04044459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ehrharta,erecta,,"Ehrharta erecta Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352973,
2f885a86-5617-474a-b642-caad8f6416d3,NY,PreservedSpecimen,04148186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ehrharta,erecta,,"Ehrharta erecta Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469416,
184c5954-b0a1-4ffb-a553-43a88ea00c5c,NY,PreservedSpecimen,04408664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ehrharta,erecta,,"Ehrharta erecta Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837363,http://sweetgum.nybg.org/images3/4139/273/04408664.jpg
8c4fd5ad-453b-46bf-bb87-6aed83f7efa3,NY,PreservedSpecimen,4408666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ehrharta,erecta,,"Ehrharta erecta Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837365,http://sweetgum.nybg.org/images3/4138/460/04408666.jpg
b38ab008-fca1-4682-8544-306fe013c369,NY,PreservedSpecimen,4408667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ehrharta,erecta,,"Ehrharta erecta Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837366,http://sweetgum.nybg.org/images3/4138/461/04408667.jpg
5933c5af-2e3a-4953-9b0d-56ef58bb1d68,NY,PreservedSpecimen,4408668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ehrharta,erecta,,"Ehrharta erecta Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837367,http://sweetgum.nybg.org/images3/4138/462/04408668.jpg
28202958-8bb7-4c56-8a1e-73eb57bf750d,NY,PreservedSpecimen,02696718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ehrharta,erecta,,"Ehrharta erecta Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973953,http://sweetgum.nybg.org/images3/2038/242/02696718.jpg
f65985db-9a05-4e53-91b8-78cc9fecfd68,NY,PreservedSpecimen,4408665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ehrharta,erecta,,"Ehrharta erecta Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837364,http://sweetgum.nybg.org/images3/4139/274/04408665.jpg
