﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ed8efa3-791e-4d14-91f8-ae072316288c,NY,PreservedSpecimen,233567,"A. H. Curtiss",6778,1901,5,11,"North America","United States of America",Georgia,,"Little Stone Mt.",,,33.665,-84.1183,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,"G. B. Straley",1976,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584529,
ea230c63-0a55-4bb1-955a-1ba9f32d9cb9,NY,PreservedSpecimen,3359662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675894,http://sweetgum.nybg.org/images3/2864/419/03359662.jpg
f1a5dc74-a7b0-4db7-a59d-3c4803c8e4ec,NY,PreservedSpecimen,3359637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675867,
2f47c7fa-2f32-47e7-8221-f5c4dfc14d3c,NY,PreservedSpecimen,3359651,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675882,
5e8d6125-1165-4591-8839-ceb3d48d0c25,NY,PreservedSpecimen,3359652,"D. S. Correll",31155,1965,6,6,"North America","United States of America",Texas,"Bowie Co.","Water Works Lake (Texarkana) near Wamba, n. of Texarkana",,,33.5034,-94.103,"Georeferencing Quick Reference Guide, Version 2012",1132,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675883,
d827e2a2-9681-4d59-9fee-6892e81ea138,NY,PreservedSpecimen,3359653,"M. White",19,1975,4,19,"North America","United States of America",Texas,"Brazos Co.","1800 block of Welch Ave",,,30.594,-96.3221,"Georeferencing Quick Reference Guide, Version 2012",215,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675884,
288ad579-14df-47c9-b938-5ace56fe5307,NY,PreservedSpecimen,3359654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675885,
b1266c12-be4d-4eb4-af06-f39fbf32b571,NY,PreservedSpecimen,3359655,"G. Haas",s.n.,1931,5,9,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0758,-92.4579,"GEOLocate Web Application",8033,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675886,
cd778380-a3a1-4afa-9f9f-8193f273034f,NY,PreservedSpecimen,3359656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675887,
c122baca-8b11-4863-96f4-363973dd7365,NY,PreservedSpecimen,3359657,"R. Kral",88156,1999,4,15,"North America","United States of America",Texas,"Hunt Co.","by I-30, 3-4 miles W of Campbell-Lone Oak turnoff",,,33.1329,-96.0265,"Georeferencing Quick Reference Guide, Version 2012",3255,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675888,
