﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
709240f1-1bd8-4646-8e80-04d598496481,NY,PreservedSpecimen,360804,"M. Rosas R.",1002,1968,1,22,"North America",Mexico,Veracruz,,"Rincón Barrientos Cuautlapan, km 13 carr. Orizaba-Córdoba",1000,1000,18.87,-97.02,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345090,
af1b3e7b-df73-48e5-8102-5f78759cdfcf,NY,PreservedSpecimen,1687273,"Bro. Hioram",3925,1920,5,,"West Indies",Cuba,Guantánamo,,"In a garden, Guatánamo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532681,
75115d9a-d51a-4c44-bc44-5345f5a4c423,NY,PreservedSpecimen,01528130,"D. E. Atha",9092,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947001,
2d831286-5c19-4b92-9097-533d711d821a,NY,PreservedSpecimen,1845287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049774,
7cdc562d-a47a-42c7-ac58-4b32b96dd541,NY,PreservedSpecimen,1845288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049775,
194c22d6-63ad-4b00-b53c-8b28213d7410,NY,PreservedSpecimen,1845289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049776,
f4596b8b-7d99-49d7-8f92-c84c0dc7b920,NY,PreservedSpecimen,1845290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049777,
5215089a-0284-4df7-9dd8-506dbbb42793,NY,PreservedSpecimen,1845291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049778,
decf133a-a93a-4def-8494-54f29ff1a43d,NY,PreservedSpecimen,1845294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049781,
2bd30e2b-41c9-4aed-9817-8d69b9ab2a2d,NY,PreservedSpecimen,1845295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049782,
dad0fe11-40a0-4526-9b26-0e6bb285dceb,NY,PreservedSpecimen,1845296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049783,
