﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ba16019-73c5-4ece-ada7-e3bdc52b7235,NY,PreservedSpecimen,498349,"T. A. Zanoni",38568,1987,3,24,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: entre el batey del cafetal de la Finca Habib (1000m. elev.) la torre de las antenas (800m.), en la base de la Loma Pie Palo, Las Guasáras de Barahona",,,18.17,-71.2,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209654,
72b68b7f-25ce-4e8e-9b09-89203ad15b21,NY,PreservedSpecimen,992560,"A. A. Heller",892,1899,3,22,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080827,
c20ef625-055c-4693-914f-a20b2489e9c9,NY,PreservedSpecimen,992563,"I. Vélez",431,1935,11,14,"West Indies","Puerto Rico",Lajas,,"Pozo Colí.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080830,
db916512-b920-4c2d-b752-bd1bc1cc905c,NY,PreservedSpecimen,01504186,"J. A. Shafer",364,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768865,
50b17afa-ea55-4eb9-80e4-64d041cf6981,NY,PreservedSpecimen,1504187,"H. E. Box",1407,1938,3,5,"West Indies","Antigua and Barbuda",,,"Mt. Pleasant. Under trees and shrubs in xerophytic bushlands on limestone hills.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768872,
02b0d121-cfda-465b-9ae0-f1eaee368263,NY,PreservedSpecimen,1504193,"J. B. Thompson",548,1923,11,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768878,
f6985cdb-8f9b-4f31-bdcf-d9856819c386,NY,PreservedSpecimen,1504194,"J. B. Thompson",987,1925,12,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768879,
3636b0ec-72ba-48cc-a520-c493650b3da6,NY,PreservedSpecimen,1504196,"F. S. Collins",176,1913,8,23,"North America",Bermuda,,,"Pembroke Marshes.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768881,
1ab4ab41-ba9e-4fbc-b3d5-162498cd75eb,NY,PreservedSpecimen,1504198,"J. A. Shafer",8532,1911,2,7,"West Indies",Cuba,,,"Oriente: La Perla. [rocky lime woods]",600,660,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768883,
09f7b1a5-eaf0-48dd-9661-77e7fa07d189,NY,PreservedSpecimen,1504200,"J. A. Shafer",8532,1911,2,7,"West Indies",Cuba,,,"Oriente: La Perla. [rocky lime woods]",600,660,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768885,
