﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
488a99e7-e6fc-40b9-948e-d0f31925a63d,NY,PreservedSpecimen,2642556,"A. Gómez",603,1992,7,14,"South America",Colombia,Antioquia,,"Mpio. Yarumal/Valdivia. Vereda El Cedro/San Femín. Sitio Alto de Ventanas.",1800,2000,7.08,-75.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912157,
97795009-669a-44a5-96af-ff13b56b1dbc,NY,PreservedSpecimen,2642563,"S. R. Madriñán",271,1989,7,15,"South America",Colombia,Magdalena,,"Alto Río Buritaca Alto de Mira; por el camino a la Cascada del Caño Negro hasta la finca de Merardo.",900,1100,11.08,-73.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912181,
522597f2-e5ed-4961-971c-1dcff133d258,NY,PreservedSpecimen,2642565,"E. Perez Arbelaez",8172,1940,11,25,"South America",Colombia,Boyacá,,"Entre Moniquirá y Arcabuco, bosque.",2150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912183,
5b1152a2-3e8f-46c0-946e-47980b9e4924,NY,PreservedSpecimen,2642599,"K. D. Phelps",398,1948,2,1,"South America",Venezuela,Bolívar,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912217,
9b278ccc-bfea-440a-a367-aeb559e2ee3c,NY,PreservedSpecimen,2642606,"R. Kral",72016,1984,12,13,"South America",Venezuela,Bolívar,,"Clearings in summits of La Escalera, W and above Ven. 10 and ca 13 km N of Pioneer Monument.",1250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912224,
8404e791-87bf-4dfb-82f6-faf99390c8fa,NY,PreservedSpecimen,2642615,"H. Lugo Sanchez",616,1969,3,3,"South America",Ecuador,Tungurahua,,"Río Estancias, near Río Negro, S side of Río Pastanza.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912233,
beb2b924-bfb7-4428-a854-d8d1165597cf,NY,PreservedSpecimen,2642616,"D. A. Neill",5904,1985,3,2,"South America",Ecuador,Pastaza,,"5 km al NE de Mera, carretera al Rio Anau.",1200,,-1.43,-78.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912234,
9830f20f-c991-4f38-91b2-a00f901c2bce,NY,PreservedSpecimen,2642619,"R. Spruce",5036,,,,"South America",Ecuador,,,"In Andibus.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912237,
2a69fde8-b542-41cb-bc82-7e85f1f05520,NY,PreservedSpecimen,2642620,"D. A. Neill",6114,1985,2,27,"South America",Ecuador,Pastaza,,"Hacienda San Antonio de Baron von Humboldt, 2 km al NE de Mera.",1100,,-1.45,-78.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912238,
76155e8d-34e3-4a1c-b0d2-38c03040b1b6,NY,PreservedSpecimen,2642621,"F. Hurtado",219,1988,9,9,"South America",Ecuador,Napo,,"150 m al NW del Caserío de Huamaní. Márgen derecha de la carretera Hollín-Loreto, por una trocha.",1200,,-0.72,-77.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912239,
cb9acfdb-311e-41fe-8018-f8781a3c8f52,NY,PreservedSpecimen,2642622,"G. W. Harling",16205,1980,11,4,"South America",Ecuador,Napo,,"Baeza-Tena road, Cosanga, potreros and disturbed montane rain forest.",1800,1900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912240,
541bfcdc-942d-4f30-bb10-0ece59040f94,NY,PreservedSpecimen,2642623,"G. W. Harling",16167,1980,11,3,"South America",Ecuador,Napo,,"Baeza, disturbed montane rain forest.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912241,
7aeea792-c8c4-42b9-bf38-8ce320ac81b9,NY,PreservedSpecimen,2642624,"J. Jaramillo",13139,1990,10,10,"South America",Ecuador,Napo,,"Sendero hacia el Volcán Reventador.",1800,2280,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912242,
7f21ddf9-9e91-42a1-a848-c7566e31bc1c,NY,PreservedSpecimen,2642625,"J. Jaramillo",12596,1990,9,12,"South America",Ecuador,Napo,,"El Codo Alto. Plana.",1300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912243,
dd32e496-6b52-4c88-a155-fe26b57bc67d,NY,PreservedSpecimen,2642626,"J. Jaramillo",12398,1990,8,29,"South America",Ecuador,Napo,,"Santa Rosa, en la carretera entre Santa Rosa-Río Quijos, a 5 kms de la carretera Santa Rosa-El Reventador.",1540,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912244,
