﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2079cb7-b6c0-4141-94c7-cc9e07c2bbf5,NY,PreservedSpecimen,583280,Palacios-Cuezzo,276,1948,1,28,"South America",Brazil,"Rio Grande do Sul",,"Porte Alegre-Canoas",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1969,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33299,
0e4b2099-1940-4072-9a4f-21f480f964f1,NY,PreservedSpecimen,583289,"M. R. de V. Barbosa",39,1980,5,12,"South America",Brazil,"Rio de Janeiro",,"Estrada para Cinco Lagos, no barranco",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33300,
57f558fb-2f6b-4578-9792-839cbcd7da86,NY,PreservedSpecimen,583283,"M. Weddell",s.n.,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33311,
44337c37-66db-4c9f-ac8a-ebe9023a04fd,NY,PreservedSpecimen,583274,"J. E. de Paula",1305,1979,8,3,"South America",Brazil,Alagoas,,"Tabuleiro dos Martins, Maceió",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33313,
575adc68-f659-4dd0-92d5-39b7e199c7b6,NY,PreservedSpecimen,583290,"F. Sellow",,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33314,
639ed787-992d-4bd9-8e87-bbe47a03f675,NY,PreservedSpecimen,583179,"J. Rombouts",5092,1936,9,5,"South America",Brazil,Bahia,,"Agua Preta",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240733,
eb2bca70-a085-4044-91ed-134d57d59ac0,NY,PreservedSpecimen,583190,"J. S. Blanchet",1009,1832,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240735,
0b1b9722-272a-4f50-85f8-2c7812199a4c,NY,PreservedSpecimen,583191,"J. S. Blanchet",399,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240746,
d08b7fcf-565e-4393-9b0b-b6450238fdd9,NY,PreservedSpecimen,138088,"M. A. P. z. Wied-Neuwied",s.n.,,,,"South America",Brazil,,,Port,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,,"Stachytarpheta maximiliani Schauer",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240748,
35b78e83-fe07-4717-a3bf-04fab6bbfecd,NY,PreservedSpecimen,00956635,"A. M. de Mello Mattos",s.n.,1902,6,,"South America",Brazil,"Minas Gerais",,"Itabira do Campo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,maximiliani,glabrata,"Stachytarpheta maximiliani var. glabrata Schauer",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076002,
