﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8543a14-cf8b-4011-9020-9e0869d41335,NY,PreservedSpecimen,322329,"W. R. Buck",36059,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, along Haviland Hollow Road",,,41.5,-73.53,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211143,
89396a3b-b6b9-41ca-a98a-506686015796,NY,PreservedSpecimen,55344,"W. L. Stern",143,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211144,
018ea1ce-54e7-4f76-b1df-1357673a9370,NY,PreservedSpecimen,55345,"W. L. Stern",157,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211145,
11f78aa7-f4ca-46ce-b3a5-49125600190b,NY,PreservedSpecimen,55346,"W. L. Stern",99,1956,5,13,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211146,
a7124f42-0a16-4ef9-8f15-3d9cd19af78b,NY,PreservedSpecimen,55347,"W. L. Stern",23,1956,4,12,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211147,
777d50f6-fe69-4f7e-97fa-75db28d7b73e,NY,PreservedSpecimen,55348,"W. L. Stern",38,1956,4,12,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211148,
3b02f2a0-950a-436f-928e-4122cd40e9ee,NY,PreservedSpecimen,666469,"W. R. Buck",41982,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211149,
b5cfc977-a218-4805-8bb5-d7cc029ecead,NY,PreservedSpecimen,1070649,"D. E. Atha",5609,2007,4,29,"North America","United States of America","New York","Putnam Co.","ca 5.5 km (by air) W of New York/Connecticut state border and ca 13 km (by air) N of Putnam/Westchester county border, Sterling Farm Nature Preserve, SW of Couch Road, N of Route 164 and E of Cornwall Hill Road",229,229,41.4866,-73.5963,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985050,
92d1d8a5-2ea8-43f5-a76c-eacf16c607d4,NY,PreservedSpecimen,1070666,"D. E. Atha",5688,2007,6,8,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",219,219,41.4513,-73.6208,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189885,
77ea05a4-a9b4-4f4b-90d4-c2743a71c7f6,NY,PreservedSpecimen,01087578,"D. E. Atha",6549,2008,8,3,"North America","United States of America","New York","Putnam Co.","E of Garrison and W of Mahopac, ca 60 m (by air) W of Old Albany Post Road",250,250,41.3707,-73.8995,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193618,
