﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
964e986d-3de4-4f78-9862-a6cd68a035d4,NY,PreservedSpecimen,4686,"A. H. Curtiss",5687,1896,6,19,"North America","United States of America",Florida,"Duval Co.","Damp pine barrens near Jacksonville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,breviseta,"Rhynchospora oligantha var. breviseta Gale",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48738,
1235c6c4-2ab3-4983-a12a-fbfd16da3539,NY,PreservedSpecimen,7061,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513856,
78104118-f00f-4830-8c2f-9a81b1600d81,NY,PreservedSpecimen,7062,"L. D. von Schweinitz",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513857,
67537f5e-61fe-44c6-8907-177d8f4578ae,NY,PreservedSpecimen,7063,"L. D. von Schweinitz",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513858,
ebdf41d1-04bf-44dd-9828-b2d1b919334b,NY,PreservedSpecimen,2851849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189749,
b1505b38-d7dd-4b1d-b26f-5b5fd14f36ec,NY,PreservedSpecimen,02884888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203177,
380c9d6b-9aff-46b4-92ab-5c5e3c846428,NY,PreservedSpecimen,2884891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203209,
75341a1e-3ef1-46df-8737-4e5a441749be,NY,PreservedSpecimen,2884892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203210,
c7be6209-f5e3-4d35-9a01-aae61a4deffc,NY,PreservedSpecimen,2884893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203211,
af2a99f1-f79b-411e-bf07-74c32031f206,NY,PreservedSpecimen,2884894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203212,
