﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a5aad72-b6bb-4552-a047-fcbd129bddc2,NY,PreservedSpecimen,01919456,"L. Riedel",1462,1828,9,,"South America",Brazil,,,"In sylv. Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146024,
061c20cc-e1e1-4d93-9af6-61db36b99afb,NY,PreservedSpecimen,01919490,"L. Riedel",s.n.,1821,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146080,
c4794381-45df-4664-858e-1884e8e9a862,NY,PreservedSpecimen,01919491,"G. A. Black",47-1635,1947,10,7,"South America",Brazil,Amazonas,,Tefé,,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146082,
d5d5cc16-cecf-4866-9120-c80eb4624a80,NY,PreservedSpecimen,01919493,"L. Riedel",1462,1828,9,,"South America",Brazil,,,"In sylv. Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194632,
6ee660ac-be39-4d52-af89-8b15d374023e,NY,PreservedSpecimen,709346,"C. A. Cid Ferreira",5199,1984,10,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada 7 de Setembro a 15km da Cidade de Cruzeiro do Sul",,,-7.5,-72.5,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,"R. Duno de Stefano",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288474,http://sweetgum.nybg.org/images3/106/395/v-188-00709346.jpg
0c122ebd-d0bc-4078-92c9-f2a241e8c008,NY,PreservedSpecimen,01919454,"W. A. Ducke",25,1935,8,27,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145982,http://sweetgum.nybg.org/images3/1082/765/01919454.jpg
5065f6cc-fa68-45b7-a496-2d4ef5321e29,NY,PreservedSpecimen,01919455,"W. A. Rodrigues",10814,1987,11,1,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Demiti (Bemiti), afluente do alto Rio Negro.",,,0.833,-66.883,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146012,http://sweetgum.nybg.org/images3/1082/766/01919455.jpg
00a6d3a2-ce4a-4955-875d-927c161fe1a7,NY,PreservedSpecimen,01919497,"I. L. do Amaral",34,1982,10,12,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago Tefé, Vila Nogueira",,,-3.3008,-64.7806,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146085,http://sweetgum.nybg.org/images3/1082/806/01919497.jpg
518f13c3-f4c3-4a22-8f62-5165631fe7f6,NY,PreservedSpecimen,01919492,"S. A. Mori",19284,1988,10,10,"South America",Brazil,Amazonas,,"Rio Negro. Southern part of Anavilhanas Islands.",70,70,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146081,http://sweetgum.nybg.org/images3/1082/803/01919492.jpg
df89c960-3ae6-43d7-9bea-ddaf77ead6be,NY,PreservedSpecimen,01919496,"S. A. Mori",17223,1984,12,6,"South America",Brazil,Amapá,"Oiapoque Mun.","BR156, 109 km SSE of Oiapoque on road between Oiapoque and Calçoene",,,3,-51.5,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Poraqueiba,sericea,,"Poraqueiba sericea Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146084,http://sweetgum.nybg.org/images3/1082/805/01919496.jpg
