﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
450b14e5-f9bb-4c89-adb7-b9959dfba982,NY,PreservedSpecimen,32986,"A. Duss",3336,1894,,,"West Indies",Guadeloupe,,,"Bois du Bassin bleu. La Regrettée Champfleury (Petit Montagne).",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443706,
381635b4-b31e-4542-afc9-eef4bdf66a1e,NY,PreservedSpecimen,32987,"A. Duss",2081,1882,,,"West Indies",Guadeloupe,,,Bouillon.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443707,
7078cc9d-bff8-4b29-8ba1-cff67443a9e1,NY,PreservedSpecimen,32988,"A. Duss",3948,1897,12,1,"West Indies",Guadeloupe,,,"Houelmont, Habitation Souffrin, ravine Charneau, ravine de la rivière de la [illegible].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443708,
d4c5ad85-854a-47ca-96c4-04869f53b598,NY,PreservedSpecimen,32989,"A. Duss",3948,1895,,,"West Indies",Guadeloupe,,,"Morne La Regrettée.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443709,
9ba19ea3-22cf-4312-8341-2ba18437aa5e,NY,PreservedSpecimen,32960,"Fr. León",4077,1913,8,13,"West Indies",Cuba,,,"Lomas Seladas, Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443711,
64fd5765-1aec-4a40-90bf-e4fd58785ed1,NY,PreservedSpecimen,32971,"A. Duss",2081,1882,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443713,
4ba35119-6743-4eb5-9772-959f96cfe7d4,NY,PreservedSpecimen,32980,"N. L. Britton",5221,1910,3,6,"West Indies",Cuba,,,"Trinidad Mountains, Santa Clara, Rio Negro.",450,450,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443715,
56502926-2036-40fc-abb6-bd5523b26617,NY,PreservedSpecimen,32982,"N. L. Britton",13965,1916,2,3,"West Indies",Cuba,"Pinar del Río",,"San Isidro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443716,
13a6c2d7-b69c-492f-800a-ab39facf231c,NY,PreservedSpecimen,32959,"Fr. León",4742,1914,12,7,"West Indies",Cuba,,,"Near the banks of Guanabo River, Campo Florida, Havana.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443720,
10461497-9e6a-4288-b265-42e29d9008aa,NY,PreservedSpecimen,32962,"J. H. Hart",667,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443721,
