﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f4d3289-fc70-4056-bec8-b0f4596c5ad5,NY,PreservedSpecimen,43229,"D. L. Hazlett",9205,1995,8,13,"North America","United States of America",Colorado,"Weld Co.","1.6km W of Pierce, Rd 31, along Crom Lake",1530,1530,40.63,-104.8,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161211,
5f9e9ae8-17a5-4fea-81fc-65c1261b5d04,NY,PreservedSpecimen,44093,"C. R. Annable",2566,1995,7,16,"North America","United States of America",California,"Inyo Co.","L.A. Dept. of Water & Power, Owen's Valley floor",,,37.22,-118.32,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161213,
9d689638-8b13-43be-ae20-de3f6ec0f25b,NY,PreservedSpecimen,992397,"A. González Más",1301,1961,1,10,"West Indies","Puerto Rico",Guayama,,"Bo. Mosquito Road 3 Km 15.4.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080452,
85a657b3-449b-4f42-a521-69975336a15c,NY,PreservedSpecimen,992398,"A. González Más",1300,1961,1,10,"West Indies","Puerto Rico",Guayama,,"Bo. Mosquito Road 3 Km 15.4.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080453,
7cc3bdba-b2eb-4918-b16e-b068ecf8d6e7,NY,PreservedSpecimen,992425,"R. Caudales",s.n.,1982,8,,"West Indies","Puerto Rico",,,"Manglar Caoyanillas",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080480,
f16d23e3-1ac1-4697-8850-329667cd6e06,NY,PreservedSpecimen,01087764,"D. E. Atha",4994,2005,5,29,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island",,,38.1748,-75.1643,"GEOLocate Web Application",17831.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229037,
57c3e1a3-596e-4d0d-86d1-0fd5af08e29c,NY,PreservedSpecimen,01321187,"N. L. Britton",10275,1911,3,25,"West Indies",Cuba,Cienfuegos,,"Rio Damuji, Cienfuegos Bay;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535446,
883a2c08-1dfa-4217-bb80-28a7530dcad5,NY,PreservedSpecimen,1321188,"Fr. León",5769,1915,12,7,"West Indies",Cuba,"La Habana",,"Marshes west of Batabanó. (Havana)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535448,
f573e43d-216a-49de-acb6-9c23aa776dab,NY,PreservedSpecimen,1321189,"E. C. Leonard",3518,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535449,
0ad7896f-dd4a-4c8d-8fce-7890f4b9cc98,NY,PreservedSpecimen,1321190,"E. C. Leonard",2802,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535450,
3b842c95-f287-4ac4-aad1-8fc34939d7b8,NY,PreservedSpecimen,1321191,"J. A. Shafer",153,1903,4,10,"West Indies",Cuba,,,Batabano,,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535451,
a24ca2c7-da75-4573-924e-9c16dd735d42,NY,PreservedSpecimen,1321196,"W. Palmer",1138,1900,7,14,"West Indies",Cuba,"La Habana",,"Near Batabano",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535456,
be9b1e27-2707-4f27-9ff7-d4bdc8897e1c,NY,PreservedSpecimen,1321198,"C. F. Baker",2750,1906,5,20,"West Indies",Cuba,"La Habana",,Batabanó.,,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",938.789,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535458,
b5206c09-f228-4565-a03d-39f3d7c06890,NY,PreservedSpecimen,02128481,"W. D. Longbottom",19425,2013,6,7,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Grasonville, along MD Rt. 18, Main Street, near Wells Cove Road, along the edge of tidal marsh.",,,38.9657,-76.2332,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293806,
1fd45a4a-fb23-4794-a22b-13f1b48f3f9f,NY,PreservedSpecimen,02680122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946349,
47742a8b-1480-4fd0-b8dd-4bfb37da6631,NY,PreservedSpecimen,2886220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209240,
ffbaf118-7b34-4eb8-8911-13637102b5b9,NY,PreservedSpecimen,2886221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209242,
5675f7a8-47aa-4f7c-9b6b-0f9a9983e8b8,NY,PreservedSpecimen,2886222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209244,
08857f64-dad3-4d31-8d27-b07d635ba389,NY,PreservedSpecimen,2886239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209279,
1d41356c-583e-4fae-b2c6-9b92de57bada,NY,PreservedSpecimen,2886242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209285,
293fc14f-e1f0-4ce9-99d1-6a5a0f45b110,NY,PreservedSpecimen,2886243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209287,
2da8652e-2856-4a9b-b2e8-e59118799f76,NY,PreservedSpecimen,2886244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209289,
5e45129a-31f8-4a52-84b8-18592fc3adc4,NY,PreservedSpecimen,2886246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209293,
78a549f7-7424-4a8a-83c9-c8bea4db1cc2,NY,PreservedSpecimen,2886251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209303,
f93e87e2-b320-4ba2-b48b-3bbc38f6241d,NY,PreservedSpecimen,2886252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209305,
de58ba37-050c-4096-a7bd-d012c7816a39,NY,PreservedSpecimen,2886254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209309,
edd5f327-5dad-4bc1-93f7-b0a6798cf629,NY,PreservedSpecimen,2886255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209311,
107e7e8b-f65c-4b2b-a11c-5543b1f161db,NY,PreservedSpecimen,2886259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209319,
0af30dd1-a9b5-436e-83ab-c829bd02ef9e,NY,PreservedSpecimen,2886260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209322,
50839477-6ff8-45e5-8918-33f6a460efc8,NY,PreservedSpecimen,2886262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209326,
