﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2b55482-253a-402c-88df-da12bed619e0,NY,PreservedSpecimen,01424983,"N. H. Holmgren",16398,2011,8,18,"North America","United States of America",Utah,"Rich Co.","Bear River Range, Swan flat, 6.1 km (3.8 mi) road distance north of U.S. Highway 89, the west side of the meadow and near the Idaho border.",2535,,41.9956,-111.49,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669008,
6b5dfe3a-2c99-4bca-a5b2-9bab619e168d,NY,PreservedSpecimen,02311988,"V. Duran",3080,1931,7,8,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains, Chiatovitch Creek",2600,,37.8183,-118.237,"GEOLocate Web Application",6490,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583652,
24d0a8df-87a0-4096-b7a0-cce216033576,NY,PreservedSpecimen,02311989,"V. Duran",2535,1929,7,12,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains, Chiatovitch Creek",2713,,37.8175,-118.302,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583658,
f919f386-4883-44d3-864d-ef4c28f1b287,NY,PreservedSpecimen,02311990,"A. Tiehm",8316,1983,8,21,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, Sky Tavern area on west side of highway 27 to Lake Tahoe, west of Grass Lake",2316,,39.3378,-119.871,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583660,
6795d161-290d-4ae3-81c6-7a332cac4ffc,NY,PreservedSpecimen,02311991,"A. Cronquist",8655,1959,7,9,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Mts., small stream a mile north of Blue Lake, 75 miles northwest of Winnemucca",2438,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583683,
18416299-2d53-478d-a40d-11dc0a8f7f07,NY,PreservedSpecimen,02311934,"N. H. Holmgren",2511,1965,8,17,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Dixie National Forest, Cyclone Lake, 19 miles north of Escalante",3048,3048,37.9806,-111.723,"TRS Conversion Calculator",,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606202,
bb181705-8c7d-4d9e-b645-e43edf9c5acc,NY,PreservedSpecimen,3526025,"A. A. Eaton",s.n.,1898,7,3,"North America","United States of America",Massachusetts,,Byfield,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818602,
e7bfc6ac-f851-463a-bbf8-b8944548346b,NY,PreservedSpecimen,3526026,"J. Porter",s.n.,,,,"North America","United States of America","New York",,Plainfield,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818603,
5fa6ed23-7e5c-4143-bd6f-2d7471d1615c,NY,PreservedSpecimen,3526027,"C. F. Warnstorf",s.n.,1865,6,,Europe,Poland,,,Arnswalde,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818604,
2130ade8-1dd6-419c-b361-04779159cf83,NY,PreservedSpecimen,3526031,"N. L. Britton",s.n.,1889,6,7,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mountains in the vicinity of Naomi pines",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,simplex,,"Botrychium simplex E.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818608,
