﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
568ac1cf-2ecc-48b4-8f7b-524cb40f9cf8,NY,PreservedSpecimen,43791,"J. B. Walker",1803,1995,12,2,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, Wrigley Memorial & Botanical Garden",20,20,33.32,-118.33,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,molleoides,,"Lithraea molleoides (Vell.) Engl.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16788,
50318c3b-af45-420c-bc07-cd9a3d0e7d76,NY,PreservedSpecimen,201924,"J. B. Walker",1727,1995,11,8,"North America","United States of America",California,"San Diego Co.","San Diego Zoo",30,30,32.73,-117.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Otatea,acuminata,,"Otatea acuminata (Munro) C.E.Calderón & Soderstr.",,"E. Ruiz-Sánchez",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16974,
a740548d-993f-4824-bc54-f8c574fc6b00,NY,PreservedSpecimen,201887,"J. B. Walker",1836,1996,2,6,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #164",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,inaguensis,,"Bursera inaguensis Britton",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17522,
3c2a20f0-c73b-4324-ada2-abfb40b2c544,NY,PreservedSpecimen,840316,"J. B. Walker",537,1994,1,17,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Myrica,cerifera,,"Myrica cerifera L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18339,
7abf284f-4851-4608-b0d5-50fbe261ffd1,NY,PreservedSpecimen,42718,"J. B. Walker",984,1994,10,11,"North America","United States of America","North Carolina","Carteret Co.","1km S of Craven County line, on Hwy 101",5,5,34.85,-76.62,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Richardia,scabra,,"Richardia scabra L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18900,
0b787b90-23eb-4949-944f-22efce48c399,NY,PreservedSpecimen,43403,"J. B. Walker",1611,1995,9,7,"North America","United States of America","South Dakota","Lawrence Co.","W of Lead, along USFS Rd 733, 2.2km E of junction with Rd 134",1991,1991,44.27,-103.98,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,betulifolia,,"Spiraea betulifolia Pall.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19791,
fad5feda-ee24-4f2c-bbfe-4908028777bf,NY,PreservedSpecimen,00044691,"J. B. Walker",1958,1996,8,10,"North America","United States of America",Oklahoma,"Canadian Co.","West of Oklahoma City.  Just south of junction 164th St. and Morgan road",370,370,35.63,-97.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gymnocladus,dioicus,,"Gymnocladus dioicus (L.) K.Koch",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20282,
af7ac28d-c165-405d-8f35-31ca744e2195,NY,PreservedSpecimen,190322,"J. B. Walker",1959,1996,8,10,"North America","United States of America",Oklahoma,"Canadian Co.","W of Oklahoma City, just S of junction of 164th St & Morgan Rd",370,370,35.63,-97.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gymnocladus,dioicus,,"Gymnocladus dioicus (L.) K.Koch",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20283,
92a0c0e7-751b-4b16-b773-4b3fad4112b5,NY,PreservedSpecimen,42452,"J. B. Walker",1033,1994,10,30,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, 4km NE of Guillard lake, edge of Santee River",,,33.28,-79.6,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22334,
44ce709a-33b9-4a2c-9fa1-eac07fd1e72f,NY,PreservedSpecimen,00044693,"J. B. Walker",1946,1996,8,6,"North America","United States of America",Oklahoma,"Le Flore Co.","Oachita Nt'l Frst.  W of Queen Wilhelmina St Prk/jct. of USFS Rds. 514 & 505",450,450,34.63,-94.43,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Rhamnus,caroliniana,,"Rhamnus caroliniana Walter",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22982,
aad6b52c-ffa1-4f87-ad26-4382133e0565,NY,PreservedSpecimen,190328,"J. B. Walker",2121,1997,5,24,"North America","United States of America","New Mexico","Eddy Co.","Lincoln National Forest, Guadalupe Mountains, North Rocky Arroyo, 56km by air W of Carlsbad",1610,1610,32.38,-104.78,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,congesta,,"Phacelia congesta Hook.",,"J. B. Walker",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23318,
9eb5995a-bade-4f98-8fd7-4bc318c7b6dc,NY,PreservedSpecimen,201969,"J. B. Walker",1616,1995,9,9,"North America","United States of America",Wyoming,"Crook Co.","Along USFS Rd 843, 1.7km W of US Forest boundary",1410,1410,44.58,-104.35,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23970,
71dae03b-359c-4c09-80ab-5cfc614907fe,NY,PreservedSpecimen,43455,"J. B. Walker",1651,1995,9,26,"North America","United States of America",Iowa,"Poweshiek Co.","Conard Environmental Research Area, ca. 10km SE of Newton",400,400,41.68,-92.85,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,mollis,,"Crataegus mollis (Torr. & A.Gray) Scheele",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24168,
64122df6-7ff0-4369-a26d-c63b8480c46d,NY,PreservedSpecimen,195962,"J. B. Walker",554,1994,1,17,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,bumelioides,,"Diospyros bumelioides Standl.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24329,
bdd59994-0535-4615-9909-5dc340ed0584,NY,PreservedSpecimen,43980,"J. B. Walker",1764,1995,11,14,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Banksia,serratifolia,,"Banksia serratifolia Salisb.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24409,
be4bb2ee-462a-49b3-b10c-635c4f5c33e7,NY,PreservedSpecimen,190331,"J. B. Walker",2128,1997,5,24,"North America","United States of America","New Mexico","Eddy Co.","Lincoln National Forest, Guadalupe Mountains, North Rocky Arroyo, 56km by air W of Carlsbad",1610,1610,32.38,-104.78,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longiseta,,"Aristida longiseta Steud.",,"J. B. Walker",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26233,
133d80fa-10c5-40e8-bcc0-107dd451e911,NY,PreservedSpecimen,201414,"J. B. Walker",776,1994,6,28,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,hondurensis,,"Vochysia hondurensis Sprague",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26239,
81674ed0-4276-4150-bff6-429352bf1c8b,NY,PreservedSpecimen,43411,"J. B. Walker",867,1994,8,2,"North America","United States of America",California,"Plumas Co.","5km NW of Quincy, on W edge of Smith Lake",1500,1500,39.97,-120.93,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,lambertiana,,"Pinus lambertiana Douglas",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27204,
862aedcb-4e0c-40b4-b580-8affe2f7beb0,NY,PreservedSpecimen,43572,"J. B. Walker",867,1994,8,2,"North America","United States of America",California,"Plumas Co.","5km NW of Quincy, on W edge of Smith Lake",1500,1500,39.97,-120.93,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,lambertiana,,"Pinus lambertiana Douglas",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27205,
824b4ef1-28a5-40f2-bcdd-e4333233e2e9,NY,PreservedSpecimen,42966,"J. B. Walker",1332,1995,4,8,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, 1.5km S of Black Jack Mountain, along paved road",100,100,33.33,-118.37,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Eriodictyon,traskiae,,"Eriodictyon traskiae Eastw.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28632,
6ada58cd-d49f-484a-999e-d99a41db0e1e,NY,PreservedSpecimen,43376,"J. B. Walker",1609,1995,9,7,"North America","United States of America","South Dakota","Pennington Co.","On USFS Rd 233, 3.4km S of Black Fox Campground",1880,1880,44.12,-103.88,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,marilandica,,"Sanicula marilandica L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31747,
9aebd7cd-109d-4784-9f1a-c60627933aec,NY,PreservedSpecimen,42637,"J. B. Walker",979,1994,10,10,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, 6km W of Croatan, at junction of USFS Rd 121D & Catfish Lake",10,10,34.95,-76.98,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,pilosa,,"Ludwigia pilosa Walter",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32096,
22181747-c669-4056-b6ed-d53486dca523,NY,PreservedSpecimen,42960,"J. B. Walker",1348,1995,4,15,"North America","United States of America",California,"Monterey Co.","Los Padres National Forest, 4km E of Hwy 1, along Nacimiento Fergusson Rd",600,600,35.98,-121.5,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,parviflorus,,"Rubus parviflorus Nutt.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33083,
946b8eb5-0118-4b7f-9e01-d2a7393eed90,NY,PreservedSpecimen,42530,"J. B. Walker",947,1994,10,1,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie National Forest, USFS Rd 6679, 11km W of Troy",240,240,35.37,-80.02,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,occidentalis,,"Verbesina occidentalis (L.) Walter",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33692,
83014feb-36f7-4fc5-95b7-7b49faa8b815,NY,PreservedSpecimen,42700,"J. B. Walker",1270,1995,3,22,"North America","United States of America",California,"San Diego Co.","3km S of I-8, at Oasis",1000,1000,32.62,-116.12,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,melanadenia,,"Chamaesyce melanadenia (Torr.) Millsp.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37827,
1ddcb935-6b8c-425d-94c5-7dbf0cbac343,NY,PreservedSpecimen,42605,"J. B. Walker",1237,1995,3,9,"North America","United States of America",California,"Orange Co.","Cleveland National Forest, Trabuco district, at junction of USFS Rd 6S10 and San Juan Trail",100,100,33.58,-117.52,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,polycarpum,,"Thalictrum polycarpum (Torr.) S.Watson",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38339,
2d8f9609-dcd9-4f4c-b94d-75bb01c574a0,NY,PreservedSpecimen,201811,"J. B. Walker",1121,1994,11,25,"North America","United States of America",Florida,"Polk Co.","Just N of Avon Park, along RR tracks parallel to Hwy 27",,,27.62,-81.52,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38556,
14bb9f03-f22d-4420-a0b2-c876e4529787,NY,PreservedSpecimen,190344,"J. B. Walker",2188,1997,7,3,"North America","United States of America",Arizona,"Coconino Co.","Kaibab National Forest, North Kaibab District, junction of USFS Rd 248 (Arizona Trail) & USFS Rd 248A",2070,2070,36.85,-112.15,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Peraphyllum,ramosissimum,,"Peraphyllum ramosissimum Nutt. ex Torr. & A.Gray",,"J. B. Walker",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38613,
be4e274e-0ba2-4e0b-9acf-06813bfcdcbf,NY,PreservedSpecimen,43123,"J. B. Walker",1421,1995,2,20,"North America","United States of America",California,"San Diego Co.","927 Candlelight Place, adjacent to N terminus of Cass St (Private land holding)",15,15,32.78,-117.25,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38655,
e469f953-1e5b-48a2-afaa-c032c8b6dbab,NY,PreservedSpecimen,43033,"J. B. Walker",1352,1995,4,15,"North America","United States of America",California,"Monterey Co.","Los Padres National Forest, along coast at Plaskett Creek",3,3,35.9235,-121.454,"Corrected label coordinates",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glaucus,,"Erigeron glaucus Ker Gawl.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39889,
41cc699a-ba26-425e-8f75-0e2cb4f46b2a,NY,PreservedSpecimen,190345,"J. B. Walker",2186,1997,6,30,"North America","United States of America","New Mexico","Torrance Co.","6km S of Duran, along Hwy 54",2015,2015,34.48,-105.48,,,Plantae,Magnoliophyta,,Poales,Poaceae,Stipa,neomexicana,,"Stipa neomexicana (Thurb.) Scribn.",,"J. B. Walker",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45622,
9838226b-9dea-4a62-8a2d-151babb05b56,NY,PreservedSpecimen,00042149,"J. B. Walker",815,1994,7,24,"North America","United States of America",Utah,"Cache Co.","Cache National Forest, 15km N of junction of Left Hand Fork with Blacksmith Canyon",2790,2790,41.75,-111.53,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,urticifolia,,"Agastache urticifolia (Benth.) Kuntze",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46912,
cd19ca79-5e2e-4c55-b01c-40d5c2158bff,NY,PreservedSpecimen,42970,"J. B. Walker",1290,1995,3,29,"North America","United States of America",California,"Los Angeles Co.","Angeles National Forest, Angeles Crest Hwy, 6km W of Rt N3",1000,1000,34.27,-118.18,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dendromecon,rigida,,"Dendromecon rigida Benth.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47919,
d1a7b0cc-77cf-4048-8938-9e9864b7165a,NY,PreservedSpecimen,201911,"J. B. Walker",1706,1995,11,6,"North America","United States of America",California,"San Diego Co.","San Diego Zoo",30,30,32.73,-117.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48222,
895a4c71-dd89-4594-9a81-e98259c79e52,NY,PreservedSpecimen,42962,"J. B. Walker",1312,1995,4,5,"North America","United States of America",California,"San Diego Co.","Fiesta Island, Mission Bay Park",4,4,32.77,-117.25,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Abronia,maritima,,"Abronia maritima Nutt. ex S.Watson",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48910,
dc014120-15e2-4ebe-a7a0-8f79bbf3ad46,NY,PreservedSpecimen,43039,"J. B. Walker",1310,1995,4,4,"North America","United States of America",California,"Riverside Co.","San Bernardino National Forest, Santa Rosa Mtn truck trail, 4km S of Hwy 74",1600,1600,33.55,-116.48,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,pubescens,,"Forestiera pubescens Nutt.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49920,
cd6bb21a-e247-4325-9a8d-cc988b970da0,NY,PreservedSpecimen,00044680,"J. B. Walker",1917,1996,7,9,"North America","United States of America",California,"Riverside Co.","San Bernardino Nat'l. Forest.  Santa Rosa Mtn. truck trail.  4km S  of Hwy. 74",1600,1600,33.55,-116.48,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,pubescens,,"Forestiera pubescens Nutt.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49921,
fec81deb-0af5-40be-8e61-f56e1b322fe2,NY,PreservedSpecimen,42981,"J. B. Walker",1398,1995,4,30,"North America","United States of America",California,"Lake Co.","Mendocino National Forest, N of Nice, along High Glade Rd, 8km E of junction with Elk Mountain Rd",1000,1000,39.25,-122.87,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,stanfordiana,stanfordiana,"Arctostaphylos stanfordiana Parry subsp. stanfordiana",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51331,
d7c4740e-3aa3-4340-b47d-266a80cfeef1,NY,PreservedSpecimen,42168,"J. B. Walker",868,1994,8,3,"North America","United States of America",California,"Plumas Co.","5km N of Quincy, on USFS Rd 25N12, 2km W of USFS Quincy work center",1500,1500,39.97,-120.93,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,patula,,"Arctostaphylos patula Greene",,"N. C. Goldstein",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51341,
0b56197d-1bb8-495f-9517-bdd9da2b0be9,NY,PreservedSpecimen,43150,"J. B. Walker",1414,1995,5,4,"North America","United States of America",California,"Riverside Co.","San Bernardino National Forest, Hwy 74, 3km E of junction with Santa Rosa Mtn Rd",1400,1400,33.57,-116.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,coccineus,,"Astragalus coccineus (Parry) Brandegee",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51438,
c4e9a310-3f54-4b7c-b599-3c7d071f5bc4,NY,PreservedSpecimen,42432,"J. B. Walker",849,1994,7,30,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Ruby Mountains, Lamoille Canyon, 1km N of Roads End",3054,3054,40.62,-115.37,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,albicaulis,,"Pinus albicaulis Engelm.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51442,
2b8f6e05-7763-4bf2-8925-f2eb7c543f93,NY,PreservedSpecimen,190326,"J. B. Walker",2127,1997,5,24,"North America","United States of America","New Mexico","Eddy Co.","Lincoln National Forest, Guadalupe Mountains, North Rocky Arroyo, 56km by air W of Carlsbad",1610,1610,32.38,-104.78,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,flavescens,,"Garrya flavescens S.Watson",,"J. B. Walker",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52461,
bd6be32d-284c-4dad-819c-e2c9a8051ae5,NY,PreservedSpecimen,00044694,"J. B. Walker",1944,1996,8,4,"North America","United States of America",Oklahoma,,"Lake Eufala, along shore of Sandy Bass Bay",190,190,35.3,-95.52,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53567,
fd4703bf-5891-45ef-bc8e-8757e5d00be4,NY,PreservedSpecimen,42139,"J. B. Walker",797,1994,7,18,"North America","United States of America",Colorado,"Weld Co.","On road bordering Pawnee National Grasslands, 2km N of Briggsdale",1610,1610,40.33,-105.03,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,serrulata,,"Cleome serrulata Pursh",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54048,
798ea564-3fc0-4660-80ff-f13f40e01175,NY,PreservedSpecimen,191004,"J. B. Walker",1566,1995,7,27,"Central America",Belize,Cayo,,"Pilar archeological site.  North of Bullet Tree Falls",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56656,
cb9e04b9-7f28-4b0a-849b-527c8d73ffc4,NY,PreservedSpecimen,42919,"J. B. Walker",1388,1995,4,26,"North America","United States of America",California,"Humboldt Co.","Six Rivers National Forest, Hwy 36, 2km W of Cobbs",800,800,40.48,-123.58,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,balsamifera,trichocarpa,"Populus balsamifera subsp. trichocarpa (Torr. & A.Gray) Brayshaw",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56661,
bf369103-f64a-410c-950b-1ef998858188,NY,PreservedSpecimen,42688,"J. B. Walker",1013,1994,10,20,"North America","United States of America","North Carolina","New Hanover Co.","3km N of Wilmington Beach, at junction of River Rd & Hwy 421",4,4,34.03,-77.88,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,flava,,"Crataegus flava Aiton",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56763,
27a4b152-96cb-4590-8314-ac7ced7b9c61,NY,PreservedSpecimen,43438,"J. B. Walker",1658,1995,10,15,"North America","United States of America",Texas,"Hidalgo Co.","20km E of Brownsville Airport, at junction of Hwy 4 & John Gibson Rd",5,5,25.95,-97.25,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,berlandieri,,"Citharexylum berlandieri B.L.Rob.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56929,
b5f6a401-fb37-4cbe-8a64-72ef32d7a958,NY,PreservedSpecimen,42677,"J. B. Walker",1230,1995,3,8,"North America","United States of America",California,"San Diego Co.","Cleveland National Forest, Trabuco district, USFS Rd 7S01, 5km N of Tenaja Campground",400,400,33.53,-117.38,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,crassifolius,,"Ceanothus crassifolius Torr.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57087,
a9d685a2-91fe-4f7b-a542-a6330657c2c7,NY,PreservedSpecimen,190354,"J. B. Walker",2144,1997,5,26,"North America","United States of America","New Mexico","Eddy Co.","Lincoln National Forest, Guadalupe Mountains, North Rocky Arroyo, 56km by air W of Carlsbad",1610,1610,32.38,-104.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,eucosmus,,"Lathyrus eucosmus Butters & H.St.John",,"J. B. Walker",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59988,
8d403145-f589-4efc-8905-341cec2d22e8,NY,PreservedSpecimen,42726,"J. B. Walker",1229,1995,3,8,"North America","United States of America",California,"San Diego Co.","Cleveland National Forest, Trabuco district, USFS Rd 8S02, 2km S of Tenaja Campground",300,300,33.48,-117.38,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,densiflora,,"Pedicularis densiflora Benth. ex Hook.f.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60022,
9592f647-02e3-4925-a0a9-33e8201b2b47,NY,PreservedSpecimen,42532,"J. B. Walker",943,1994,10,1,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie National Forest, USFS Rd 6679, 11km W of Troy",240,240,35.37,-80.02,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,arborescens,,"Rhododendron arborescens (Pursh) Torr.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60280,
38ff395a-9c7f-4d8c-b2c9-8fc93cb2c1ab,NY,PreservedSpecimen,42118,"J. B. Walker",714,1994,5,16,"North America","United States of America","New York","Monroe Co.","Tryon Park, N of junction of Hwy 509 & Hwy 286, along Irondequiot Bay",75,75,43.17,-77.57,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,,"Crataegus coccinea L.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60379,
5f41d003-27eb-4dad-9f4e-845429c245bd,NY,PreservedSpecimen,201851,"J. B. Walker",730,1994,5,19,"North America","United States of America","New York","Schenectady Co.","At park along Hudson River, at Lock 9",100,100,42.85,-74.07,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Matteuccia,struthiopteris,pennsylvanica,"Matteuccia struthiopteris var. pennsylvanica Willd.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65561,
efacedc5-f5d7-432a-82e0-e404c992e8b1,NY,PreservedSpecimen,190321,"J. B. Walker",2168,1997,6,1,"North America","United States of America","New Mexico","Otero Co.","Lincoln National Forest, Sacramento Mountains, Cloudcroft District, 0.2km S of junction of US Rds 90 & 90e",2200,2200,32.78,-105.87,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Conopholis,alpina,,"Conopholis alpina Liebm.",,"S. Shaya; A. G. Rodrigues",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69396,
57e1bb4d-f809-4ba2-be13-6cee1d863ea3,NY,PreservedSpecimen,42750,"J. B. Walker",1272,1995,3,22,"North America","United States of America",California,"San Diego Co.","3km S of I-8, at Oasis",1000,1000,32.62,-116.12,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,centranthifolius,,"Penstemon centranthifolius (Benth.) Benth.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72031,
dec0c91f-210c-4559-9ac4-446c20d7f198,NY,PreservedSpecimen,201820,"J. B. Walker",1165,1995,2,16,"North America","United States of America",California,"San Diego Co.","San Diego Zoo",30,30,32.73,-117.17,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,javanica,,"Rauvolfia javanica Koord. & Valeton",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72173,
