﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b00781cd-2961-44a0-9b78-66dcb2da628d,NY,PreservedSpecimen,1375831,"J. I. Northrop",636,1890,6,9,"West Indies",Bahamas,"North Andros",,"Fresh Creek.",,,24.6986,-77.8735,"Georeferencing Quick Reference Guide, Version 2012",9596.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617865,
112f5c7a-9980-4eed-830e-dac514e8957d,NY,PreservedSpecimen,1375832,"N. L. Britton",13139,1912,4,2,"West Indies",Cuba,Camagüey,,"savannas N of Camaguey;",,,21.5598,-77.888,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617867,
58872981-4310-4090-84ca-9fc21d5879a0,NY,PreservedSpecimen,1375834,"R. Combs",731,1896,3,4,"West Indies",Cuba,Cienfuegos,,"N Cieneguita.",,,22.2887,-80.6211,"Georeferencing Quick Reference Guide, Version 2012",1981.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617869,
4e9fde67-e9ae-4527-828a-828d18d8462c,NY,PreservedSpecimen,1375836,"N. L. Britton",6092,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617871,
2d057ffe-0192-4c22-9ad7-5b4baa488652,NY,PreservedSpecimen,1375838,"N. L. Britton",15157,1916,3,2,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Sierra de los Caballos;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617873,
685c3f06-b65f-45b1-aaf2-79860b13b156,NY,PreservedSpecimen,1375839,"N. L. Britton",13285,1912,4,7,"West Indies",Cuba,,,"Las Villas. palm barren, Santa Clara;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617874,
48406869-b5ae-4aaa-a49c-3e538cde6303,NY,PreservedSpecimen,1375840,"N. L. Britton",10208,1911,3,22,"West Indies",Cuba,,,"Las Villas. Santa Clara, palm barren;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617875,
1da0d628-cf33-4d5f-aae9-26ba8d1d9389,NY,PreservedSpecimen,1375843,"E. L. Ekman",16441a,1923,5,27,"West Indies",Cuba,"La Habana",,"prov. Habana: Loma Coca, at Rio Quezada",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617878,
97dbf211-8716-4a6f-b6c8-f5e086d9b394,NY,PreservedSpecimen,1375845,"J. A. Shafer",1546,1909,4,26,"West Indies",Cuba,,,"Oriente: S of Holguín",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617880,
96047ddc-13c2-4423-949e-36f7fd247c65,NY,PreservedSpecimen,1375847,"Fr. León",9705,1921,1,5,"West Indies",Cuba,Matanzas,,"Corralillo de Prendes",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617882,
147c5b45-20c8-46c9-aab5-a9a6cc6a34a0,NY,PreservedSpecimen,1375848,"Fr. León",8664,1919,1,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Loma de Motembo. (Sta Clara.)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617883,
2f438734-5efd-44f2-a669-ed3463799849,NY,PreservedSpecimen,1375849,"N. L. Britton",6092,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617884,
f061a14a-f0ca-49ce-b71c-80c440dd7aae,NY,PreservedSpecimen,1375851,"J. Bisse",4215,1880,4,13,"West Indies",Cuba,"La Habana",,"Habana del Este, loma de serpentina al este de Barreras, cuabal cobre serpentina rocosa.",100,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617886,
8ef69ef2-9b65-42af-b6f6-9a4d3117d129,NY,PreservedSpecimen,1375852,"E. L. Ekman",16441,1923,5,27,"West Indies",Cuba,"La Habana",,"prov. Habana: Loma Coca, at Rio Quezada in cuabales",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617887,
08dca2c3-d742-4489-b3d6-a7e47b7a468c,NY,PreservedSpecimen,1375853,"E. L. Ekman",16508,1923,5,31,"West Indies",Cuba,Matanzas,,"prov. Matanzas: in cuabales northwest of Pan de Matanzas, southeast of Canasi",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617888,
5be4c9da-2f28-484d-aa96-e620bd261d10,NY,PreservedSpecimen,1375854,"Fr. León",72550,1925,11,4,"West Indies",Cuba,"Pinar del Río",,"Bahía Honda. (Pinar del Río)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617889,
f58efa61-eb6c-4ad8-b05f-9ab0fe433b5c,NY,PreservedSpecimen,03378545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711770,
4e44b546-d2f1-4188-be51-943e2732e5f2,NY,PreservedSpecimen,3378546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711779,
86e4effa-9103-42f3-b41d-16c2ae4b3bab,NY,PreservedSpecimen,3378547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711780,
8043a22d-6e8b-4471-9e20-1cd321931f26,NY,PreservedSpecimen,3378548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711781,
e2c8b763-3100-4e05-8c67-2903eca4608e,NY,PreservedSpecimen,3378549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711782,
ee75dfdc-c830-459e-8223-bfe24d014015,NY,PreservedSpecimen,3378550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711783,
e86a483c-5582-4abc-916c-11d2ef54fbef,NY,PreservedSpecimen,3378551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711784,
9abac6a1-38df-48c9-9dde-fe8fb8ff1e27,NY,PreservedSpecimen,3378552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711785,
