﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2fd9304a-e92c-46e6-826a-82e13329d6f0,NY,PreservedSpecimen,1329648,"N. L. Britton",3214,1908,9,5,"West Indies",Jamaica,Manchester,,"Near Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555075,
275683c7-c2ff-444b-aa17-193c64c0bd84,NY,PreservedSpecimen,1329656,"N. L. Britton",2291,1908,3,19,"West Indies",Jamaica,,,"Dolphin Head and Vicinity. Dolphin Head",,,18.3534,-78.1493,"Georeferencing Quick Reference Guide, Version 2012",6541.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555083,
3c1b3b4a-8d9f-44a2-b681-56fd81acb314,NY,PreservedSpecimen,1329659,"N. L. Britton",3698,1908,9,21,"West Indies",Jamaica,,,"New Green, near Mandeville",,,18.0766,-77.5257,"Georeferencing Quick Reference Guide, Version 2012",951.532,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555086,
e0428ef7-06b4-42b7-bcbf-0beb14cfd28b,NY,PreservedSpecimen,1329660,"N. L. Britton",2655,1908,4,3,"West Indies",Jamaica,"Saint Ann",,"Grierfield, wooded hill",,,18.2714,-77.1375,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555087,
81931de9-96ba-4b1a-8783-21077885d1cc,NY,PreservedSpecimen,1329662,"N. L. Britton",2328,1908,3,20,"West Indies",Jamaica,,,"Dolphin Head and Vicinity. Wooded hill N. E. Dolphin Head",,,18.3758,-78.1573,"Georeferencing Quick Reference Guide, Version 2012",6541.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555089,
f91855f0-8871-4424-9c76-553bfcfe2984,NY,PreservedSpecimen,1329667,"N. L. Britton",1582,1907,9,21,"West Indies",Jamaica,,,"Woodstock near Beaufort",,,18.15,-77.9,"Georeferencing Quick Reference Guide, Version 2012",1946.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555094,
f46ce211-fd5f-48bf-9599-206479dbfbde,NY,PreservedSpecimen,1329668,"N. L. Britton",1075,1907,9,2,"West Indies",Jamaica,,,"Pepper vicinity",,,18.0234,-77.6217,"Georeferencing Quick Reference Guide, Version 2012",6242,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555095,
d31aa42c-9a96-49d3-8f27-f05cd759799d,NY,PreservedSpecimen,1329669,"N. L. Britton",967,1907,8,31,"West Indies",Jamaica,,,"Grafton, 1 mile W Mandeville",,,18.0371,-77.5225,"Georeferencing Quick Reference Guide, Version 2012",4552,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555096,
a7f27079-ed82-4437-bfdf-16803aa94e5a,NY,PreservedSpecimen,1329676,"G. R. Proctor",10290,1955,6,13,"West Indies",Jamaica,Manchester,,"Holmwood School, near Christiana",914,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555103,
ead82779-9880-45c5-9b82-bd4d3507e443,NY,PreservedSpecimen,1329649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555076,http://sweetgum.nybg.org/images3/409/971/v-301-01329649.jpg
