﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4c8e387-491d-4ae9-b9f1-cca73bef97f6,NY,PreservedSpecimen,296201,"S. M. Pady",,1931,7,18,"North America",Canada,Ontario,,"Portage into L. Obahika, Lake Temagami",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,polygonorum,,"Septoria polygonorum Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50478,
9f422a7d-a918-46b9-9633-031d0fcad628,NY,PreservedSpecimen,00333854,"S. M. Pady",s.n.,1941,7,14,"North America","United States of America",Kansas,"Douglas Co.",,,,38.9717,-95.2352,"GEOLocate Web Application",8424,Fungi,Basidiomycota,,,Polyporaceae,Trametes,hirsuta,,"Trametes hirsuta (Wulfen:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75393,
faeb2384-e8da-4d6c-8ef6-bb162732d744,NY,PreservedSpecimen,236954,"S. M. Pady",s.n.,1930,9,15,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116500,
8361c213-ea7c-461b-b5ab-c9be335a0d00,NY,PreservedSpecimen,236955,"S. M. Pady",s.n.,1930,9,15,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116501,
f1bba6d8-df31-4494-83bc-4de88976061e,NY,PreservedSpecimen,236957,"S. M. Pady",s.n.,1937,8,,"North America",Canada,Quebec,,"Lake Memphremegog",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116503,
f17bb0d6-851e-435c-bb5a-69df8cc717a4,NY,PreservedSpecimen,236958,"S. M. Pady",s.n.,1931,8,20,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116504,
5f0810dd-5c4c-4a54-b865-bd7262430443,NY,PreservedSpecimen,236959,"S. M. Pady",s.n.,1930,9,3,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116505,
de28739d-78d1-4a84-a7bd-cf52150fcca9,NY,PreservedSpecimen,236960,"S. M. Pady",103,1931,8,20,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116506,
b2a76d54-f9d4-46a8-bad9-292a8bbc3c42,NY,PreservedSpecimen,236962,"S. M. Pady",s.n.,1930,9,6,"North America",Canada,Ontario,,"Cattle Island, Lake Temagami",,,46.9542,-80.0874,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116508,
8c642029-607d-4406-88e1-8127ef39c131,NY,PreservedSpecimen,236964,"S. M. Pady",,1949,8,23,"North America","United States of America",Massachusetts,"Worcester Co.","Harvard Forest",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116510,
9db6c540-48cb-4a6f-b05e-ecc73c7f03b8,NY,PreservedSpecimen,236965,"S. M. Pady",s.n.,1930,8,12,"North America",Canada,Ontario,,"Gull Lake Portage, Lake Temagami",,,46.9203,-80.1592,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,osmundae,,"Uredinopsis osmundae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116511,
27e1bfd0-cb05-4fd7-9e30-16cdc48f1141,NY,PreservedSpecimen,295156,"S. M. Pady",,1944,6,1,"North America","United States of America",Kansas,"Kiowa Co.","2 miles West of Greensburg",,,37.6028,-99.3292,"GEOLocate Web Application",4785,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,secalis,,"Septoria secalis Prill. & Delacr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182693,
d6182c2f-5431-4cf2-b856-c9ee2a5eb865,NY,PreservedSpecimen,292284,"S. M. Pady",,1945,8,25,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,"Anamorphic fungi",Dendrophoma,obscurans,,"Dendrophoma obscurans (Ellis & Everh.) H.W.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214104,
6606373a-2b3a-4de4-a47c-32721e0f9ba5,NY,PreservedSpecimen,308175,"S. M. Pady",,1945,9,18,"North America","United States of America",Kansas,"Riley Co.","Horticulture Garden Campus, KSC",,,,,,,Fungi,Ascomycota,,,Cladosporiaceae,Cladosporium,,,Cladosporium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282345,
55fd4118-e9ae-48bd-8715-b2d2c6479a8a,NY,PreservedSpecimen,308177,"S. M. Pady",,1946,8,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Cladosporiaceae,Cladosporium,,,Cladosporium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282346,
ea07f1a6-9f2c-4deb-af8b-b859c2963694,NY,PreservedSpecimen,296266,"S. M. Pady",,1931,7,29,"North America",Canada,Ontario,,"Elk Lake, T. F. R.  [Temagami Forest Reserve]",,,47.7154,-80.3178,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,ostryae,,"Septoria ostryae Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373499,
233854c9-0c2e-4e31-9f5b-c1f4797f9c45,NY,PreservedSpecimen,296267,"S. M. Pady",,1931,6,19,"North America",Canada,Ontario,,"L. Temagami",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,ostryae,,"Septoria ostryae Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373501,
f3b46a97-b86d-48eb-9bad-c5cbe4b859b2,NY,PreservedSpecimen,236971,"S. M. Pady",,1941,7,13,"North America","United States of America",California,,"Redwood Forest - one containing tallest tree - N. Calif.",,,,,,,Fungi,Basidiomycota,,,Pucciniastraceae,Uredinopsis,struthiopteridis,,"Uredinopsis struthiopteridis F.C.M.Störmer ex Dietel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445941,
987aa2dc-3c46-42f2-8b5f-61385c524724,NY,PreservedSpecimen,296210,"S. M. Pady",,1931,7,1,"North America",Canada,Ontario,,"Lake Temagami",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,populicola,,"Septoria populicola Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460677,
24b62bf8-f710-4395-a369-3c94e03319f7,NY,PreservedSpecimen,296211,"S. M. Pady",,1931,8,15,"North America",Canada,Ontario,,"Bear Island, Lake temagami",,,46.9817,-80.0679,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,populicola,,"Septoria populicola Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460678,
a8459f36-eba3-480d-a6d3-6a12aec573c2,NY,PreservedSpecimen,276720,"S. M. Pady",,1945,5,24,"North America","United States of America",Kansas,"Ellis Co.","7 miles East of Hays",,,38.8791,-99.1964,"GEOLocate Web Application",12508,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,tritici,,"Septoria tritici Roberge",,"S. M. Pady",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657093,
