﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bab992fd-8d75-41e4-bbe3-135125447f5d,NY,PreservedSpecimen,685190,"J. X. da Silva",s.n.,1956,4,1,"South America",Brazil,"Rio Grande do Sul",,"Fazenda Paraiso Velho - 5° Distr. de Arroio Grande.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887270,
85c17421-70c4-47a0-9245-d7a2e0b74a13,NY,PreservedSpecimen,01088185,"D. E. Atha",6941,2009,4,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, E of the Operations maintenance yards and W of the Bronx River Parkway",25,25,40.8604,-73.8731,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235779,
1c81a236-c5b1-448a-a33a-2155188d86a4,NY,PreservedSpecimen,01088186,"D. E. Atha",6941,2009,4,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, E of the Operations maintenance yards and W of the Bronx River Parkway",25,25,40.8604,-73.8731,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239391,
d7b22873-af06-4a08-a20a-1eb9b0138409,NY,PreservedSpecimen,02236130,"D. E. Atha",14130,2013,10,3,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 61st and 62nd Sts and between 5th and 6th Avenues",11,11,40.7669,-73.9745,GPS,25,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391788,
e96b39f3-a09c-4be2-a89f-68fe421292a1,NY,PreservedSpecimen,02332795,"D. E. Atha",14195,2013,10,31,"North America","United States of America","New York","New York Co.","Central Park, Ramble, W edge of the Ramble, between 78th & 79th Sts and at 7th Ave",25,25,40.7794,-73.9708,GPS,50,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401074,
96c19a93-81d4-458d-ab53-f523b68f6ade,NY,PreservedSpecimen,02558623,"A. A. Earley",s.n.,1995,12,4,"North America","United States of America","South Carolina","Richland Co.","Found on the corner of Bull and Pendleton St. climbing up a tree at the entrance of the Horseshoe in Columbia",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801634,
33e98680-a390-4586-8aac-b41e6bbcec05,NY,PreservedSpecimen,02558624,"P. F. Zika",14805,2000,2,5,"North America","United States of America",Washington,"Snohomish Co.","Route 104, 3 road miles NW of Lake Ballinger",50,,47.8007,-122.361,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801637,
fb9888b5-8988-4668-853d-ad5829a9ddae,NY,PreservedSpecimen,2558625,"J. H. Lehr",710,1954,7,5,"North America","United States of America","New York","Rockland Co.","Hillside, beside river, north of Waldberg Landing, Hook Mountain Section, Palisades Interestate Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801652,
822abdf2-6b47-4887-82d4-88fd94843c5f,NY,PreservedSpecimen,2558626,"H. H. Smith",3228,1910,11,12,"North America","United States of America",Oregon,"Multnomah Co.","[P]ortland City Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801653,
8466840b-ea61-419b-9b8a-eaf359f711b2,NY,PreservedSpecimen,2558627,"R. Kral",56899,1975,10,4,"North America","United States of America",Tennessee,"Davidson Co.","Vine on buildings of Vanderbilt Univ. Campus",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801654,
2cfac030-6447-4ac2-ae5d-15a31e0009c3,NY,PreservedSpecimen,2558628,"R. R. Halse",5005,1995,11,2,"North America","United States of America",Oregon,"Lane Co.","In the Coast Range along State Hwy. 36 just west of Deadwood near junction with Green Creek Road",76,,44.0919,-123.776,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801655,
9cfb5a76-7a68-45c8-b77d-31538c82fe80,NY,PreservedSpecimen,2558629,"E. J. Grimes",4061,1921,7,17,"North America","United States of America",Virginia,,"2 mls. S.E. of Williamsburg",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801656,
161bff3d-4d22-46e2-b2f8-0ec59852d604,NY,PreservedSpecimen,2558630,"H. A. Allard",4166,1938,3,6,"North America","United States of America",Virginia,"Arlington Co.","Allard's garden, 3000-7th St. N. Arlington",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801657,
2f97e81b-dd95-4d85-a1d6-f0d8e02915c1,NY,PreservedSpecimen,2558633,"J. E. Swenson",161,1978,10,8,"North America","United States of America",Louisiana,"Orleans Parish","Tulane University Campus",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801660,
0cb48bab-beaa-41f0-b7be-2c4f5ee9ba6d,NY,PreservedSpecimen,2558634,"L. T. Chamberlain",s.n.,,9,,"North America","United States of America",Massachusetts,,"Manchester and vicinity",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801661,
f44beef8-38bb-4c57-9619-3d6ad0515cce,NY,PreservedSpecimen,2558636,"F. C. MacKeever",N765,1963,8,31,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801663,
24d1b615-1cb2-4685-817d-6a64cf84412a,NY,PreservedSpecimen,2558638,"G. H. M. Lawrence",1014,1946,8,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801665,
4f37b686-9fdf-4668-903d-f727b69ea5ca,NY,PreservedSpecimen,2558639,"G. H. M. Lawrence",s.n.,1946,5,6,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801666,
16f4f8b0-6209-40ef-ba6a-5fc457aff315,NY,PreservedSpecimen,2558641,"H. M. Fox",s.n.,1955,9,10,"North America","United States of America","New York","Westchester Co.",,,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801697,
b73e11d1-6446-4713-aefd-2987adbb9a19,NY,PreservedSpecimen,2558642,"W. L. Ellison",998,,,,"North America","United States of America","South Carolina","Abbeville Co.","Due West. on Erskine College campus",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801698,
