﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45d720c1-a7a6-45f4-b7c7-36c0a970873f,NY,PreservedSpecimen,00201453,"H. T. Beck",3018,1995,4,1,"South America",Ecuador,Carchi,,"Awá Indigenous Territory. Community of Baboso. Path N-NW of the upper house of Patrocinio Ortiz",895,895,0.93,-78.42,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308189,
9b80ea39-424c-469e-87d8-e54d2aff0267,NY,PreservedSpecimen,02389542,"L. R. Moreno Suárez",114,1992,2,2,"South America",Bolivia,Cochabamba,"Arani Prov.","Cantón: Pojo; ""La Siberia""",2150,,-17.8,-64.7,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640698,http://sweetgum.nybg.org/images3/1642/406/02389542.jpg
b0f59079-5960-4c20-a1d1-719a79955dd4,NY,PreservedSpecimen,02389464,"A. Juncosa",2162,1984,2,14,"South America",Colombia,"Valle del Cauca",,"Mcpo. Yumbo. Finca La Samaria, NE of Darien, near Lago Calima (reservoir)",1700,1750,4.12,-76.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639060,
07201b9e-f0f5-46e3-b86a-61e894065a0b,NY,PreservedSpecimen,02389465,"J. Giraldo",40,1985,12,28,"South America",Colombia,"Valle del Cauca",,"Mun. Cali:KM.18 carretera Cali-Buenaventura, desviación a Dapa, finca Zingara",1900,2100,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639062,
e265d04c-a79e-4d6c-a998-85379edcacb9,NY,PreservedSpecimen,02389472,"M. A. Baker",5638,1985,3,3,"South America",Ecuador,Pastaza,,"5 km al NE de Mera; carretera Río Ansu",1200,,-1.43,-78.1,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639069,
03ef26b3-4c6d-4674-a23a-9cac7282c79f,NY,PreservedSpecimen,02389473,"H. Balslev",4284,1983,3,17,"South America",Ecuador,Pastaza,,"Moravia, 2 km west of Shell about 1 km south of the road on the floodplain of the Río Pastaza",1050,,-1.5,-78.05,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639070,
a93b2754-1ee0-4bfa-800b-becf08c4d239,NY,PreservedSpecimen,02389474,"H. Balslev",4280,1978,3,16,"South America",Ecuador,Pastaza,,"4 km south of Shell towards Madre Tierra, just west of Puyo",1050,,-1.5,-78.05,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639071,
892f85ef-08fe-4559-a306-6b61e9f385ba,NY,PreservedSpecimen,02389483,"G. L. Sobel",2000,1980,2,17,"South America",Venezuela,Falcón,,"Peninsula de Paraguana. Cerro Santa Ana, isolated mountain; top of mountain",830,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639084,
cc7f97e9-b7cc-4822-8846-9e7bfa8e266d,NY,PreservedSpecimen,02389485,"J. P. Schulz",466,1966,6,19,"South America",Colombia,Boyacá,,"Cordillera oriental; entre Charalá y Tunja",1600,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639086,
2f725230-d30d-4a26-a89d-c2e129d46787,NY,PreservedSpecimen,02389489,"F. Skov",64752,1987,10,20,"South America",Ecuador,Napo,,"Quito-Baeza road, 5 km W of Cuyuja",2750,,-0.38,-78.05,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639090,
e0302abd-9066-4199-8041-3688c02c4d3d,NY,PreservedSpecimen,02389490,"B. Løjtnant",12261,1979,4,11,"South America",Ecuador,Napo,,"Cartagena, km 25 from El Carmelo on road towards La Bonita.",2800,,0.62,-77.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639091,
a850ad41-68b9-4cce-9eab-c805d2ad8b0a,NY,PreservedSpecimen,02389491,"B. Løjtnant",12261,1979,4,11,"South America",Ecuador,Napo,,"Cartagena, km 25 from El Carmelo on road towards La Bonita.",2800,,0.62,-77.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639092,
a285fc7a-2826-43ef-b794-76ef6672ac37,NY,PreservedSpecimen,02389497,"R. Riina",1190,2001,1,10,"South America",Venezuela,Lara,,"P.N. Dinira, ladera nororientales del Páramo de Cendé, Sector ""Las Lajitas""",2600,2700,9.5517,-70.095,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639098,
95a6627a-00af-4603-9ad7-7ed616cb67bb,NY,PreservedSpecimen,02389499,"A. S. Barfod",60044,1985,7,13,"South America",Ecuador,Pichincha,,"Santa Rosa at the Mindo road. Slope close to road",2230,,-0.07,-78.68,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639100,
