﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c21190c-1825-48fd-8d14-066339abc150,NY,PreservedSpecimen,01515221,"J. A. Shafer",583,1909,2,27,"West Indies",Cuba,Camagüey,,"to Palota [=Pilota], by salt marsh",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803520,
c57b7563-ad8d-43f5-a2b3-7b314b411806,NY,PreservedSpecimen,1515222,"J. A. Shafer",583,1909,2,27,"West Indies",Cuba,Camagüey,,"to Palota [=Pilota], by salt marsh",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803523,
ec6916c3-0622-419c-9748-634e4ed93b8a,NY,PreservedSpecimen,1515223,"E. L. Ekman",16165,1923,1,16,"West Indies",Cuba,,,"Oriente: Peninsula de Cabo Cruz, S. of Niquero, in limestone terraces facing the sea.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803524,
4e0ece93-f4a1-4fdb-a365-f48b820f01c8,NY,PreservedSpecimen,3196854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3491245,
48cc3578-00d5-41d4-84cc-208f65b9d232,NY,PreservedSpecimen,00979583,"L. Riedel",506,1826,,,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Prope Cuyaba",,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082916,http://sweetgum.nybg.org/images3/215/631/v-150-00979583.jpg
ba3438da-5596-46da-9940-467ae246ad51,NY,PreservedSpecimen,02144599,"A. A. dos Santos",3441,2011,7,23,"South America",Brazil,Rondônia,"Porto Velho Mun.","BR-364, ramal Primavvera à direita, após Mutum Paraná, sentido Abunã",115,,-9.6467,-65.0897,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325151,http://sweetgum.nybg.org/images3/1229/935/02144599.jpg
1d64fc89-47ea-491d-94c6-4e7e89120003,NY,PreservedSpecimen,1515224,"J. G. Jack",6665,1928,11,13,"West Indies",Cuba,Cienfuegos,,"Soledad, Cienfuegos. Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803525,
0cefac31-3810-432a-8d07-5b3f1fb5d365,NY,PreservedSpecimen,4799868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939449,http://sweetgum.nybg.org/images3/4133/573/04799868.jpg
91f55ea4-6052-4eb4-8bdf-f795608c9b41,NY,PreservedSpecimen,4799861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939442,http://sweetgum.nybg.org/images3/4133/570/04799861.jpg
afc81b40-92d9-4472-abf9-592880aa0a8c,NY,PreservedSpecimen,4799862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939443,http://sweetgum.nybg.org/images3/4133/571/04799862.jpg
88c530e0-e26d-4d6e-8872-7a43f597546d,NY,PreservedSpecimen,04799859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939440,http://sweetgum.nybg.org/images3/4133/569/04799859.jpg
0deee421-0680-4509-b16e-6a7abb06d555,NY,PreservedSpecimen,4799863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939444,http://sweetgum.nybg.org/images3/4134/131/04799863.jpg
2885d4bd-d63b-4758-94f8-88732faaba5f,NY,PreservedSpecimen,4799866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939447,http://sweetgum.nybg.org/images3/4134/133/04799866.jpg
97eccf78-59a4-40ae-a1d9-49429c2df03e,NY,PreservedSpecimen,4799867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939448,http://sweetgum.nybg.org/images3/4134/202/04799867.jpg
9a56b864-a94c-455d-914b-81be11986a33,NY,PreservedSpecimen,4799860,"R. E. S. Tanner",3460,1957,3,27,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mwera Chiefdom, Kipumbwi Section",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939441,http://sweetgum.nybg.org/images3/4134/130/04799860.jpg
d994165f-a0b5-47b4-8be8-ff1ac2c727f7,NY,PreservedSpecimen,4799864,"R. E. S. Tanner",3990,1958,2,3,Africa,Tanzania,Tanga,"Pangani (Distr.)","Madanga Chiefdom, Kibubu Parish",46,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939445,http://sweetgum.nybg.org/images3/4134/132/04799864.jpg
53e67f40-f937-4b20-bf6b-ec101ee636e9,NY,PreservedSpecimen,190144,"C. R. Annable",3306,1997,2,14,Oceania,"United States of America",Hawaii,"Honolulu Co.","Ho'omaluhia Botanical Garden, 45-680 Luluku Rd, Kahua Nui area",,,21.37,-157.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,"G. W. Staples",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358834,http://sweetgum.nybg.org/images3/4252/632/00190144.jpg
12808d5e-d5e7-4e17-81e0-a6b2e0c8346f,NY,PreservedSpecimen,04794276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939511,http://sweetgum.nybg.org/images3/4252/885/04794276.jpg
896a64c5-d0a4-4b1a-8ce0-572f6630f6ac,NY,PreservedSpecimen,04794274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939505,http://sweetgum.nybg.org/images3/4253/491/04794274.jpg
387dd0e3-99f6-4b5b-b2c1-96a4330de55c,NY,PreservedSpecimen,04794275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939509,http://sweetgum.nybg.org/images3/4253/492/04794275.jpg
8d9b555e-023d-4a87-afca-450c0ab9f699,NY,PreservedSpecimen,4799865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,verrucosa,,"Hymenaea verrucosa Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939446,http://sweetgum.nybg.org/images3/4133/572/04799865.jpg
