﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9070426-85ba-40d0-b62d-f80954f81674,NY,PreservedSpecimen,764108,"M. B. Casari",478,1981,3,10,"South America",Brazil,"Rio de Janeiro",,"Campos. Lagoa Feia, Canto do Toco",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,"M. Casari",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113211,
46fb39c9-0490-42a9-bd65-940d18ff6692,NY,PreservedSpecimen,764105,"D. S. D. de Araújo",s.n.,1979,6,7,"South America",Brazil,"Rio de Janeiro",,"Campos. Lagoa Feia, próx. a Lagoa da Samambaia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113215,
909174c4-58d4-46c2-bad9-9d423d736692,NY,PreservedSpecimen,764106,"M. B. Casari",478,1981,3,10,"South America",Brazil,"Rio de Janeiro",,"Campos. La. Feia, Canto do Toco",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113216,
e4df547f-9ea8-4f25-a1a3-558c440a42ba,NY,PreservedSpecimen,764107,"J. P. P. Carauta",3786,1981,4,29,"South America",Brazil,"Rio de Janeiro",,"Santo Antônio de Pádua, Aperibé, nas pedras do leito do Rio Pomba",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113217,
5236e7f5-1515-465c-8d2e-188d7c5b8dab,NY,PreservedSpecimen,764109,"Á. L. Cabrera",7145,1941,3,6,"South America",Argentina,"Buenos Aires",,"Partido de San Nicolás: San Nicolás",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113218,
c6bdc262-73a3-41dd-aed0-718370f0fc36,NY,PreservedSpecimen,00895922,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968734,
5d62912f-a585-42f9-bf66-9b5e3cd02b82,NY,PreservedSpecimen,1173075,"J. Jangoux",1577,1981,7,,"South America",Brazil,Pará,,"Rio Amazonas, entre Alenquer e rio Curuá.",,,-1.92,-54.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400749,
f56e0ea2-55f3-4669-a933-79e3c316d7f1,NY,PreservedSpecimen,1173073,"E. A. Goeldi",120,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400756,
a554ca25-c134-4eff-9973-2a44029a7d0f,NY,PreservedSpecimen,1173367,"G. A. Black",865,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400789,
42e4f06b-66d3-428f-ad92-e363c4773bff,NY,PreservedSpecimen,1173366,"J. R. Swallen",5104,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400792,
d5606fef-8a21-4f53-9911-01858b2c1e0f,NY,PreservedSpecimen,1173365,"J. R. Swallen",5104,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400793,
fcae7afb-f2ce-4cef-9145-35d6d0c4daf7,NY,PreservedSpecimen,1173368,"R. Spruce",s.n.,1949,11,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400802,
08281a2e-8542-4dec-9123-c680205707f6,NY,PreservedSpecimen,1761625,"A. W. Chapman",29,1890,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984634,
ea16eef9-097e-490a-8b41-6aeaafe7f402,NY,PreservedSpecimen,1761626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984635,
08b46632-a302-4a8a-8486-142c212fcff4,NY,PreservedSpecimen,1761627,"S. M. Tracy",s.n.,1895,10,16,"North America","United States of America",Mississippi,,Columbus,,,33.4957,-88.4273,"GEOLocate Web Application",7774,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984636,
165e7aa9-ac76-4cbe-b828-479abe6412aa,NY,PreservedSpecimen,1761628,"A. H. Curtiss",3563,,,,"North America","United States of America",Florida,,"Shores of the upper St. John's River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984637,
a4cb7a66-8873-4b34-abc0-df4b8eed77ee,NY,PreservedSpecimen,1761629,Hale,s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984638,
a5aa4013-d28c-4ccc-8b69-19c03db2fa8b,NY,PreservedSpecimen,1761631,"B. F. Bush",3695,1905,10,15,"North America","United States of America",Missouri,"Butler Co.",Swamps.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984640,
93b1952b-02d7-4f00-a571-43426eebfc52,NY,PreservedSpecimen,1761632,"G. W. Stevens",4411,1916,11,3,"North America","United States of America",Missouri,"Johnson Co.","Near Warrensburg",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984641,
09263d61-17ad-45c8-b11e-90ab3260e169,NY,PreservedSpecimen,1761633,"H. N. Patterson",s.n.,,,,"North America","United States of America",Illinois,,"Mississippi Bottoms near Oquawka",,,40.9422,-90.9596,"Georeferencing Quick Reference Guide, Version 2012",4091.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984642,
5c5c1083-9e52-4474-8b16-b6d4313c1679,NY,PreservedSpecimen,1761634,"H. C. Benke",4691,1928,9,24,"North America","United States of America",Illinois,"Alexander Co.",Cairo,,,37.0053,-89.1765,"GEOLocate Web Application",8082,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984643,
ed737ef6-c2e4-4b1a-a045-efdcd23d84ad,NY,PreservedSpecimen,1761636,"R. K. Godfrey",8168,1939,9,11,"North America","United States of America","South Carolina","Berkeley Co.","Clearing along logging railroad, floodplain forest, along the Santee River, 3 miles northeast of Pineville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984645,
3dea143f-323b-4e20-8c2d-2f49d3a8e5e2,NY,PreservedSpecimen,1761637,"B. F. Bush",6200,1910,9,6,"North America","United States of America",Missouri,,Campbell,,,36.4934,-90.0751,"GEOLocate Web Application",1648,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984646,
