﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0db8b1f1-bbc2-4a73-bb91-d0f5a5ed9073,NY,PreservedSpecimen,01116309,"D. E. Atha",7309,2009,5,19,"North America","United States of America",Tennessee,"Montgomery Co.","8.9km NNW of Clarksville, Billy Dunlop Park",125,125,36.6083,-87.3683,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260542,
72a58160-d5bd-4c42-ba35-092f0777597c,NY,PreservedSpecimen,1745474,"D. E. Atha",11474,2011,8,7,"North America","United States of America","New York","Putnam Co.","town of Patterson, along Marble Road, ca 300 m W of the East Branch of the Croton River",131,131,41.5087,-73.6017,GPS,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051796,
8ae27251-3266-4b46-a2c7-80020f57179d,NY,PreservedSpecimen,02576159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824104,
d34649ce-d882-440a-8035-166b9c9ec221,NY,PreservedSpecimen,02701893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989760,
707b1c10-afe3-4827-97f1-2780bc1d5d62,NY,PreservedSpecimen,3886572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196477,
007fea0d-2ebd-4225-99b9-db8ed529c6bf,NY,PreservedSpecimen,3886573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196478,
b43cbd4d-4192-46a1-aaad-345fc836c8ce,NY,PreservedSpecimen,3886574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196479,
e21c4a8d-7a9c-4bba-925a-3805bd47bbed,NY,PreservedSpecimen,3886575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196480,
ec9250fe-b8d3-4bd0-a4d4-4552e0600df0,NY,PreservedSpecimen,3886576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196481,
f32a4228-bcc1-436f-b308-993d6ffb5462,NY,PreservedSpecimen,3886578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196483,
