﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3671404-34d1-47bf-88db-5e0bab33b0d6,NY,PreservedSpecimen,01007186,"G. J. Breckon",5641,1998,4,28,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Off trail near Cueva Capitán.",50,50,18.0956,-67.9375,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904021,
44212b8f-f55a-480c-9885-78b7fcd73bc9,NY,PreservedSpecimen,01006861,"R. O. Woodbury",M81,1968,2,22,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Sardinera area.",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,"G. J. Breckon",2004,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085382,
0c5e1bd1-e54c-4640-8dcb-f7c144cc55ed,NY,PreservedSpecimen,1263400,"E. H. Freid",04-021,2004,6,7,"West Indies",Bahamas,"South Abaco",,"Abaco National Park.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503472,
9a8e98af-0d9a-43c9-af0d-2b262e0ea0fd,NY,PreservedSpecimen,1263401,"D. S. Correll",47660,1976,11,26,"West Indies",Bahamas,"North Abaco",,"Green Turtle Cay. Bluff House.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503475,
f6aa0a5e-518b-4bec-98ab-54968d11532f,NY,PreservedSpecimen,1263402,"D. S. Correll",47952,1976,12,16,"West Indies",Bahamas,Exuma,,"Between Hermitage and Moss Town.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503478,
b6e9a2ae-3240-42ae-aa85-9c0550c7f06a,NY,PreservedSpecimen,1263403,"D. S. Correll",40444,1973,11,2,"West Indies",Bahamas,"New Providence",,"South border of Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503480,
893a436d-101c-42d5-8761-3e0a7f6c0180,NY,PreservedSpecimen,1263404,"J. K. Small",8488,1910,1,16,"West Indies",Bahamas,"Mangrove Cay",,"Near Lisbon Creek, Mangrove Cay.",,,24.2158,-77.6375,"Georeferencing Quick Reference Guide, Version 2012",1202,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503481,
c15c53a2-a32e-47dd-bb2a-0150eb00e131,NY,PreservedSpecimen,1263405,"J. K. Small",8752,1910,1,28,"West Indies",Bahamas,"North Andros",,"Near Fresh Creek, northern section.",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503484,
81ca1324-226a-4130-a58d-7ea1b6cfbc62,NY,PreservedSpecimen,1263407,"J. K. Small",8606,1910,1,20,"West Indies",Bahamas,"South Andros",,"Near Deep Creek, Long Bay Cays section.",,,24.1,-77.5667,"Georeferencing Quick Reference Guide, Version 2012",1012,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503520,
8e427b05-fa6e-4e3d-9a42-d14f07b71afc,NY,PreservedSpecimen,1263408,"J. K. Small",8851,1910,2,1,"West Indies",Bahamas,"North Andros",,"Near Staniard Creek, Northern section.",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,microdactyla,,"Ipomoea microdactyla Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503522,
