﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3856553-dd8c-4422-a4e7-67a2199ee9e3,NY,PreservedSpecimen,402447,"M. J. Jansen-Jacobs",nr1878,1989,9,28,"South America",Guyana,,,"Gunn's, Essequibo River.",240,260,1.65,-58.63,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761171,
3cf9e7f2-1d6d-463c-b469-74ddfb994c0c,NY,PreservedSpecimen,00996695,"R. de Lemos Fróes",1968,1932,10,22,"South America",Brazil,Maranhão,,"Maracassumé River Region.",,,-1.89263,-45.8918,"Georeferencing Quick Reference Guide, Version 2012",77999.4,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"A. G. M. W. A. Robyns",1962,9,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116176,
269bcb5e-170b-4830-a4f4-821892d3f784,NY,PreservedSpecimen,00996696,"R. de Lemos Fróes",1979,1932,10,24,"South America",Brazil,Maranhão,,"Maracassumé River Region. Campo de Boa Esperanca.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"A. G. M. W. A. Robyns",1962,9,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116179,
f6bb6f6b-bc44-4d9b-994b-3272353e4a70,NY,PreservedSpecimen,00996700,"S. Tsugaru",B-1855,1987,10,29,"South America",Brazil,"Mato Grosso",,"Fazenda Maringa, 45 km SW from Juara.",,,-11.0111,-57.1831,,20000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116300,
c5069fe6-5249-420b-a672-04a7c1f85956,NY,PreservedSpecimen,00996701,"M. G. da Silva",3304,1977,7,9,"South America",Brazil,"Mato Grosso",,"Rio Juruena, estrada para Aripuanã, km 5.  Beira da estrada picarreira.",,,-9.87304,-58.2733,"Georeferencing Quick Reference Guide, Version 2012",570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116303,
9dc22096-8cc0-419e-8bb0-e3814bbc18dd,NY,PreservedSpecimen,01538914,"D. F. Austin",7364,1979,11,10,"South America",Brazil,Amapá,,"Entre Acampamento Carnot e Cunani.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"M. Duarte",2009,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827708,
4ef15839-cda6-47c0-b7c4-f6cc177e4ade,NY,PreservedSpecimen,01538919,"R. Spruce",1079,1850,9,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827715,
ae8dc74c-8642-4809-9471-b47e7c7dcfba,NY,PreservedSpecimen,01538920,"W. A. Rodrigues",3136,1961,8,21,"South America",Brazil,Amazonas,,"Estrada Manaus-Itacoatiara, km 45",,,-2.73644,-59.818,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"W. A. Rodrigues",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827716,
df30169e-69f4-47e1-a18d-5bca6a1c76e2,NY,PreservedSpecimen,01538923,"D. F. Austin",7364,1979,11,10,"South America",Brazil,Amapá,,"Entre Acampamento Carnot e Cunani.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"M. Duarte",2009,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827720,
42f85e65-4d36-40df-a2c0-b712129ff1e1,NY,PreservedSpecimen,01538926,"B. V. Rabelo",123,1980,6,8,"South America",Brazil,Amapá,,"Carnnot -BR 156.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"M. Duarte",2009,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827725,
