﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34193efd-0cbd-41f5-83d3-a7a5478d8277,NY,PreservedSpecimen,02262593,"Collector unknown",105,,,,"North America",,,,"Carlton House.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430867,
3a190b45-83df-48f2-9186-bc0038c482d9,NY,PreservedSpecimen,2262594,"K. K. Mackenzie",5018,1912,6,2,"North America","United States of America","New Jersey",,Mulford.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430988,
33a94f78-cc54-41de-82cb-027346529e0f,NY,PreservedSpecimen,2262595,"K. K. Mackenzie",5018,1912,6,2,"North America","United States of America","New Jersey","Sussex Co.",Mulford.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430989,
614bef00-9071-4f93-a6e1-d8f0afd0b210,NY,PreservedSpecimen,2262596,"K. K. Mackenzie",6439,1915,5,23,"North America","United States of America","New Jersey",,"Lake Grinnell.",,,41.099,-74.6374,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430990,
00e3fbc3-3d45-4d3e-b9f3-894320f8d10f,NY,PreservedSpecimen,2262597,"K. K. Mackenzie",7660,1917,5,30,"North America","United States of America","New Jersey",,Springdale.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430991,
cd13531a-2abb-45a8-af29-681f01eb1303,NY,PreservedSpecimen,2262598,"K. K. Mackenzie",7081,1916,6,24,"North America","United States of America","New Jersey","Warren Co.",,,,40.8572,-74.997,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430992,
9717d6d3-21f5-46f8-9cbc-6ecf78be91d7,NY,PreservedSpecimen,2262599,"K. K. Mackenzie",7726,1917,6,23,"North America","United States of America","New Jersey","Warren Co.","Green Pond.",,,41.0059,-74.4939,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430993,
dc78ac50-1b85-44ff-adb1-6e0df61e0887,NY,PreservedSpecimen,2262600,"K. K. Mackenzie",s.n.,1919,5,30,"North America","United States of America","New Jersey",,Hope.,,,40.9112,-74.9674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430994,
9ef4b836-a1c1-4926-aa4a-ab715e5eda4b,NY,PreservedSpecimen,2262601,"W. H. Wiegmann",s.n.,1914,7,4,"North America","United States of America","New Jersey","Union Co.",Union.,,,40.6976,-74.2632,"GEOLocate Web Application",4834,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430995,
f1fc8e4a-8f57-43c6-9862-b4b0134e5d9a,NY,PreservedSpecimen,2262602,"W. H. Wiegmann",s.n.,1916,6,23,"North America","United States of America","New Jersey",,Marksboro.,,,40.9884,-74.9074,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430996,
f73b6b9a-5d85-49e9-85a6-cdbf48bf8514,NY,PreservedSpecimen,2262604,"J. Barrett",s.n.,1824,,,"North America","United States of America","New York",,Highlands.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430998,
