﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25a8c66a-5d52-4c88-b609-14b1c23c2030,NY,PreservedSpecimen,04399070,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818580,
fe9b3384-f0c8-47ed-a9eb-a570b542fb9a,NY,PreservedSpecimen,04533374,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818581,
d5200bee-fbea-4e59-8870-c8958582debc,NY,PreservedSpecimen,4533375,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818585,
5f01c994-8a05-47e3-b14c-d1dbc0b36790,NY,PreservedSpecimen,4533376,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818586,
bef0be2f-8318-44cf-92a1-77c1016f5d5b,NY,PreservedSpecimen,4533377,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818587,
25f14d10-83e3-49d5-b1b4-76d7464d14b9,NY,PreservedSpecimen,4533378,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818588,
883f823f-3b9c-4ea8-8892-c342bc53bbe5,NY,PreservedSpecimen,4533379,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818589,
ef60f2d8-3bb0-4c76-8859-ddb142ed7c2c,NY,PreservedSpecimen,4533380,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818590,
a53a7519-6237-4f5e-9dd0-26653f12b226,NY,PreservedSpecimen,4533381,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818591,
90632e35-3028-4af4-822c-83cbe1c20072,NY,PreservedSpecimen,4533382,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818592,
632d7325-bc6e-4c12-8305-dbe92530f939,NY,PreservedSpecimen,4533383,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818593,
658c0d38-4110-4e1b-9cb2-aa979e2d17f8,NY,PreservedSpecimen,4533384,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818594,
24231b16-0164-46a8-baab-9000b7387bfd,NY,PreservedSpecimen,4533385,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818595,
b544a078-562c-4f71-a289-1ca2e38ab6d8,NY,PreservedSpecimen,4533386,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818596,
2110d980-dd77-4674-9b4e-c116406d988d,NY,PreservedSpecimen,4533387,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818597,
7b7b2f06-3fb8-4ced-b2b2-70f8d79b2676,NY,PreservedSpecimen,4533388,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818598,
96f0c4b5-a806-4b14-92b3-1c04ab13dfe1,NY,PreservedSpecimen,4533389,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818600,
4225e701-b1db-4b6c-add9-5161236201a3,NY,PreservedSpecimen,4533390,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,guttulata,,"Lophozia guttulata (Lindb. & Arnell) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818601,
