﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01788698-76d9-4faa-b3c6-87c624315cda,NY,PreservedSpecimen,01165748,"N. L. Britton",3592,1908,9,15,"West Indies",Jamaica,"Saint Thomas",,"Devil's River, Mansfield.",,,17.9605,-76.3343,"Georeferencing Quick Reference Guide, Version 2012",5071.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311989,
3d7b3573-ed8f-41dd-8400-b9796bcde398,NY,PreservedSpecimen,01165721,"G. R. Proctor",21474,1960,10,23,"West Indies",Jamaica,Westmoreland,,"Copse Mt. Woods, c. 1 mile southwest of Rat Trap.",366,396,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311993,
ca2cc425-49b5-4318-97e2-a49029607915,NY,PreservedSpecimen,01165747,"G. R. Proctor",26537,1965,7,13,"West Indies",Jamaica,Portland,,"Northwest slopes of Joe Hill.",305,686,18.1209,-76.4395,"Georeferencing Quick Reference Guide, Version 2012",4331.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311994,
81bea5b8-dc8b-442c-817e-382df8d9b786,NY,PreservedSpecimen,01165744,"H. Balslev",2933,1982,8,25,"South America",Ecuador,Napo,,"Río Yasuni 12 km desde la boca en Río Napo.",200,200,-0.95,-75.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311999,
533f4e3e-44a0-4340-99ed-da139bc16fde,NY,PreservedSpecimen,01165718,Wilson,s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1312009,
3d9ddd86-1653-49e5-9415-0b24f3997349,NY,PreservedSpecimen,01421691,"D. M. Porter",4804,1969,3,29,"Central America",Panama,Colón,,"Santa Rita Ridge, end of road from Transisthmian Highway, ca 10 miles from highway.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. D. Dwyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693641,
3da22bf6-59dc-4912-a5f9-4505552c8ef0,NY,PreservedSpecimen,01421694,"W. L. Stern",711,1959,6,26,"Central America",Panama,Darién,,"Bank above Rio paca.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693654,
c8d1404c-478c-4d4d-bf60-771f70f1863e,NY,PreservedSpecimen,01421695,"E. Contreras",7845,1968,10,6,"Central America",Guatemala,"Alta Verapaz",,"Chahal, 3 km. SE of village.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693657,
6c3d01a8-ef83-42cf-a0ad-e12542a7afe2,NY,PreservedSpecimen,01421702,"W. C. Holmes",4403,1982,8,16,"Central America",Honduras,Yoro,,"Ca 16 km from Yarucha on quebrada de oro to cerro bufalo.",900,950,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693691,
ecc17dab-3641-4b53-8f94-ec41e6b4c44a,NY,PreservedSpecimen,01421705,"P. H. Gentle",7380,1951,6,23,"Central America",Belize,Toledo,,"Beyond Central Camp, Edwards Road beyond Columbia.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693698,
f388500e-f7ba-4c89-a27a-8eb2ecd14a2d,NY,PreservedSpecimen,1738856,"S. F. Smith",752,1985,10,15,"South America",Peru,"Madre de Dios",,"Hectare Plot #4, along Sunset Point Trail, Explorer's Inn, near the confluence of Rio Tambopata and Rio la Torre, 39 km. SW. of Puerto Moldonado.  By trees #4296 & #4094",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1985,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965029,
5ffcc8ff-d1c4-4406-abcb-2461e13f0a06,NY,PreservedSpecimen,1738862,"J. Zaruma",399,1985,12,10,"South America",Ecuador,Napo,,"8 km río abajo de Puerto Misahuallí, terraza del río Napo.  Reserva Biológica Jatun Sacha.",450,,-1.07,-77.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965342,
52983401-7d3b-4ccc-9587-b3be54db0b77,NY,PreservedSpecimen,1738865,"D. A. Neill",6835,1985,9,3,"South America",Ecuador,Pastaza,,"Río Curaray, costado sur, boca del Río Querano.",230,,-1.5,-76.53,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965356,
08606f97-4d79-4c41-8a83-b8f87ba85a83,NY,PreservedSpecimen,02111070,"M. A. Baker",7112,1986,10,11,"South America",Ecuador,Napo,,"Mentura Yumbo. 5k al SE of La Joya de Las Sachas. Finca del Roque",280,280,-0.33,-76.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244278,
035d5407-6831-46c9-b1f9-81306b5f7880,NY,PreservedSpecimen,02693185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965851,
db7e3d37-7df4-4035-92a1-1117b8cc5659,NY,PreservedSpecimen,02693192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965858,
3267740b-6eb6-4115-b2ff-768b8fa01710,NY,PreservedSpecimen,03241019,"A. M. Chickering",169,1929,6,22,"Central America",Honduras,Atlantida,,"Lancetilla Valley",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549836,
63dd22f8-14f6-4340-ab7f-a500f315020e,NY,PreservedSpecimen,03241020,"C. E. O. Kuntze",1955,1874,6,,"Central America","Costa Rica",,,,46,46,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549837,
865d1e86-4fb0-4760-a2aa-84043f0e58fc,NY,PreservedSpecimen,03241021,"L. Carrasquilla",369,1973,9,21,"Central America",Panama,Colon,,"A orillas de Río Boquerón, aproximadamente a 3 km de la Pelona",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549838,
78c252cb-f253-4a89-bd07-977312ce1f63,NY,PreservedSpecimen,3241025,"H. von Wedel",1929,1941,1,31,"Central America",Panama,"Bocas del Toro",,"Old Bank Island, Isla Colon",0,120,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549845,
70cd415f-4620-45d1-a03d-76aea2ee1326,NY,PreservedSpecimen,3460814,"O. Haught",4915,1946,6,26,"South America",Colombia,Antioquia,,"Necoclí. Along stream in forest.",50,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768647,
3396d73e-4ed6-4da7-aee2-bf2ed73bbe33,NY,PreservedSpecimen,3460819,"J. Zuleta",163,1993,3,6,"South America",Ecuador,Orellana,,"Parque Nacional Yasuni.  Carretera de Maxus en construccion, km 12-16.",240,240,-0.52,-76.53,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768652,
63a1b33c-a373-4adc-9757-e5d62dc95495,NY,PreservedSpecimen,3460820,"W. A. Palacios",592,1985,8,14,"South America",Ecuador,Pastaza,,"Rio Curaray;  dos horas rio abajo del pueblo Curaray, en la boca del Rio Namoyacu",275,275,-1.4,-76.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768653,
dca9108f-45b4-4007-b4ec-e1fd5bdfdf1a,NY,PreservedSpecimen,3460827,"J. Jaramillo",11278,1990,2,24,"South America",Ecuador,Orellana,,"Laguna de Yuturi",220,220,-0.6,-76.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768660,
