﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6857bcf4-45ee-499d-83d3-c9478bc1dc73,NY,PreservedSpecimen,190245,"J. B. Nelson",18178,1997,5,1,"North America","United States of America","South Carolina","Richland Co.","USC campus, along Devine St, outside Coker Life Sciences Building",83,83,33.9833,-81.0333,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127731,
108c6f57-9c1f-4def-88c6-5f4132cd1377,NY,PreservedSpecimen,01116396,"D. E. Atha",7766,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",39,39,40.8629,-73.8725,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266583,
df1ca667-dd3b-4eeb-b473-633eb058e424,NY,PreservedSpecimen,01527272,"D. E. Atha",10602,2011,6,6,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River, woods around the western twin lake",18,18,40.8689,-73.8777,GPS,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752766,
f7009a52-6c01-4da4-9310-0177e0f6b506,NY,PreservedSpecimen,01528137,"D. E. Atha",11513,2012,11,21,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River, between Kazimiroff Drive and the Pfizer Laboratory",24,24,40.8684,-73.8783,GPS,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947002,
6080d835-cde0-45e5-acec-a4fc565d66b7,NY,PreservedSpecimen,02466393,"Collector unknown",1564,,,,"North America","United States of America","New York",,"New York Botanical Garden Arboretum",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683791,
f0eafccc-af86-4a36-86b1-8b6beb0f840e,NY,PreservedSpecimen,2466394,"W. C. Brumbach",8423,1973,8,8,"North America","United States of America",Pennsylvania,"Berks Co.","The Janssen Estate, Spring Twp",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683794,
39876b06-be4f-4f2d-9738-8e1da58af048,NY,PreservedSpecimen,2466400,"R. K. Godfrey",52213,1952,4,15,"North America","United States of America","North Carolina","Wake Co.","N.C. State Campus",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683800,
813d2d0c-cff7-4a37-a578-5831dab386e2,NY,PreservedSpecimen,2466403,"W. T. Gillis",14589,1978,5,17,"North America","United States of America",Michigan,"Ingham Co.","Michigan State University Campus. Hardiness Zone 5 (U.S.D.A)",,,43.75,-84.5,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683803,
e5b1e8e5-383a-4c09-ab0a-d3161d8a816b,NY,PreservedSpecimen,2466406,"W. H. Duncan",30677,1981,5,22,"North America","United States of America",Georgia,"Clarke Co.","Planted on University of Georgia Campus",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683806,
3049168e-922e-4b52-a26f-fdc931fc1ced,NY,PreservedSpecimen,01138889,"M. H. Nee",54461,2006,6,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",15,15,40.8594,-73.8767,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Zelkova,serrata,,"Zelkova serrata (Thunb.) Makino",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521575,
