﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b81a237-723a-4983-bb49-28d9d5824286,NY,PreservedSpecimen,6150,"J. E. Leconte",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368832,
75092a95-9171-43f1-bdbd-1284f6f5e32f,NY,PreservedSpecimen,6151,"A. W. Chapman",s.n.,1842,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368833,
dcc5d8c5-9a32-42c1-8fb1-19285f3f9005,NY,PreservedSpecimen,6152,"J. E. Leconte",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368834,
a038b6a8-ea73-4a08-8663-3ed7eaba4e16,NY,PreservedSpecimen,6153,"A. W. Chapman",s.n.,1838,,,"North America","United States of America",Florida,,Mariana,,,30.7754,-85.2483,"GEOLocate Web Application",4393,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368835,
90757b5a-51ab-45f9-a9d5-3c68359bac37,NY,PreservedSpecimen,02561175,"S. L. Orzell",17339,1991,7,24,"North America","United States of America",Florida,"Franklin Co.","on S side of FS Rd 143, 0.1 mi E of jct FS Rd 143-B and 0.9 mi E of FL 65, ca. 7 mi S of Sumatra",6,,29.92,-84.9678,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807510,
e6e08571-bd1d-4973-920c-e68255a8d302,NY,PreservedSpecimen,2561176,"A. H. Curtiss",694,,6,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807513,
1c48ae07-0712-466c-a5ff-65f5a684158b,NY,PreservedSpecimen,2561177,"D. S. Correll",51725,1981,4,27,"North America","United States of America",Florida,"Polk Co.","Bok Tower Sanctuary",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807514,
19bc02d0-0e3d-4b20-8a85-aace0b55d7ab,NY,PreservedSpecimen,2561178,"L. H. Lighthipe",228,,,,"North America","United States of America",Florida,"Duval Co.","St. Nicholas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807515,
9e4c9986-ddbd-4f52-9032-f86c9b84df7f,NY,PreservedSpecimen,2561179,"R. Kral",6744,1958,6,9,"North America","United States of America",Florida,"Hernando Co.","five miles west of Brooksville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807516,
05941886-32ad-4208-bd30-e368d76ad645,NY,PreservedSpecimen,2561180,"H. N. Moldenke",1061,1930,4,25,"North America","United States of America",Florida,"Pasco Co.",,,,28.2141,-82.7228,"GEOLocate Web Application",2327,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807517,
70817c73-1656-429d-928a-2ca2d399a1ff,NY,PreservedSpecimen,2561182,"R. M. Harper",49,1925,7,19,"North America","United States of America",Florida,"Wakulla Co.","Otter Creek and Panacea",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807519,
