﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34975bc2-56a1-4c20-9729-76ea59fd12d6,NY,PreservedSpecimen,02609422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Peltaria,alliacea,,"Peltaria alliacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857995,
b9c42e1b-e104-4283-a18e-4254f9f7f269,NY,PreservedSpecimen,02609457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Peltaria,alliacea,,"Peltaria alliacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862999,
ecc662fa-2946-4495-b4ad-27c5e986b6c4,NY,PreservedSpecimen,04242493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Peltaria,alliacea,,"Peltaria alliacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565396,http://sweetgum.nybg.org/images3/3740/663/04242493.jpg
41456086-8715-43b2-b73c-e2e8d8a6b67a,NY,PreservedSpecimen,03777715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Peltaria,alliacea,,"Peltaria alliacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4052954,http://sweetgum.nybg.org/images3/3115/250/03777715.jpg
985d29db-f475-4a1b-a67b-2796698d20e3,NY,PreservedSpecimen,03240475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Peltaria,turkmena,,"Peltaria turkmena Lipsky",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509017,http://sweetgum.nybg.org/images3/2601/563/03240475.jpg
cc93bce0-d6cd-4682-ab66-f2ba03538e9a,NY,PreservedSpecimen,04746044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Peltaria,alliacea,,"Peltaria alliacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4900381,http://sweetgum.nybg.org/images3/4144/056/04746044.jpg
889ced1e-01d0-4f3d-8e2c-96a955cca1e3,NY,PreservedSpecimen,04746046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Peltaria,,,Peltaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4900383,http://sweetgum.nybg.org/images3/4144/058/04746046.jpg
cdb9dbe6-a1d4-4c12-8445-e49e1e897a48,NY,PreservedSpecimen,04746047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Peltaria,angustifolia,,"Peltaria angustifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4900394,http://sweetgum.nybg.org/images3/4144/059/04746047.jpg
6a9d128c-8789-4295-b975-cbf9a0e343d3,NY,PreservedSpecimen,04746048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Peltaria,angustifolia,,"Peltaria angustifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4900395,http://sweetgum.nybg.org/images3/4144/373/04746048.jpg
3dc3fac7-91d0-4e22-81b3-172006d48c22,NY,PreservedSpecimen,04746049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Peltaria,angustifolia,,"Peltaria angustifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4900396,http://sweetgum.nybg.org/images3/4144/060/04746049.jpg
d9bafd80-8cbc-4440-86ea-6a9f6ac5505e,NY,PreservedSpecimen,04746050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Peltaria,isatoides,,"Peltaria isatoides Barbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4900397,http://sweetgum.nybg.org/images3/4144/061/04746050.jpg
a19a2982-5ba7-4ff4-a62c-5901b75532e7,NY,PreservedSpecimen,04746051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Peltaria,isatoides,,"Peltaria isatoides Barbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4900398,http://sweetgum.nybg.org/images3/4144/062/04746051.jpg
95e95927-9321-425c-9702-12afc38b4cb7,NY,PreservedSpecimen,04746045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Peltaria,aucheri,,"Peltaria aucheri Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4900382,http://sweetgum.nybg.org/images3/4144/057/04746045.jpg
