﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38b0a3bb-7a22-4658-bed6-7cfaf42a3053,NY,PreservedSpecimen,03474733,"B. M. Torke",1607,2015,11,10,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, access road that departs W from the BR-163 highway at Km 72, 1.3 km W of BR-163, in forest ca. 50 m N of access road",164,,-2.9369,-54.9406,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",cf.;,"B. M. Torke; J. A. L. Beros",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956785,http://sweetgum.nybg.org/images3/2988/219/03474733.jpg
50a41b9a-52c9-41d0-b034-d9d200781af9,NY,PreservedSpecimen,01460796,"G. T. Prance",20026,1973,12,5,"South America",Brazil,Roraima,,"Auaris Mission, Rio Auaris",792,792,4.0411,-64.5133,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,"R. A. Camargo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1378734,http://sweetgum.nybg.org/images3/500/569/01460796.jpg
52bc2da6-ff4e-45d0-b2a6-fcfffbb19b30,NY,PreservedSpecimen,719957,"G. T. Prance",20026,1973,12,5,"South America",Brazil,Roraima,,"Auaris Mission, Rio Auaris",792,792,4.0411,-64.5133,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,"R. A. Camargo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526153,"http://sweetgum.nybg.org/images3/500/569/01460796.jpg | http://sweetgum.nybg.org/images3/1460/359/00719957.jpg"
ea70379f-2f99-47b2-9472-c87deb5502f9,NY,PreservedSpecimen,2481480,"B. A. Krukoff",7735,,,,"South America",Brazil,Pará,"Vigia Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740131,http://sweetgum.nybg.org/images3/1692/623/02481480.jpg
9f6241ad-1333-49ea-a12f-147e4711435d,NY,PreservedSpecimen,2481484,"B. A. Krukoff",7735,,,,"South America",Brazil,Pará,"Vigia Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740135,http://sweetgum.nybg.org/images3/1692/627/02481484.jpg
6ee59abc-e0fc-4f85-a95f-2f9b5f7b2969,NY,PreservedSpecimen,2481461,"B. A. Krukoff",7883,1935,9,,"South America",Brazil,Amazonas,,"Basin of Rio Negro, above San Gabriel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740112,http://sweetgum.nybg.org/images3/1692/604/02481461.jpg
c53cae58-df8f-48ca-a136-abde835a4b8d,NY,PreservedSpecimen,2481463,"B. A. Krukoff",7909,1935,12,,"South America",Brazil,Amazonas,,"Pobre Alegre, basin of rio Javary",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740114,http://sweetgum.nybg.org/images3/1692/606/02481463.jpg
dd13613f-0398-4cd1-b74d-4ab9f870ed5b,NY,PreservedSpecimen,2481465,"B. A. Krukoff",7727,1935,,,"South America",Brazil,"Mato Grosso",,"Region of Rio Machado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740116,http://sweetgum.nybg.org/images3/1692/608/02481465.jpg
fe35039a-cec8-4aee-8f54-f7922cac8761,NY,PreservedSpecimen,2481466,"B. A. Krukoff",1895,,,,"South America",Brazil,Amazonas,,"Basin of Rio Solimoes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740117,http://sweetgum.nybg.org/images3/1692/609/02481466.jpg
1408ba99-d0ac-49ee-b2d8-859ffdaa6c36,NY,PreservedSpecimen,2481470,"B. A. Krukoff",1891,,,,"South America",Brazil,Amazonas,,"Basin of Rio Solimoes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740121,http://sweetgum.nybg.org/images3/1692/613/02481470.jpg
