﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fbfc371-0463-4e97-a4b6-fe59bce0e361,NY,PreservedSpecimen,602560,"J. N. Rose",19641,1915,5,26,"South America",Brazil,Bahia,,"Vicinity of Bahia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583961,
44892afc-b6e1-4951-8a7b-86502bf50d62,NY,PreservedSpecimen,668483,"Collector unspecified",s.n.,1818,5,29,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583962,
09c09d79-fc82-4306-86fb-910446378fe4,NY,PreservedSpecimen,602555,"E. P. Heringer",3391,1980,1,26,"South America",Brazil,Bahia,,"Orla Marítima ca 15 Km ao, Sul de Olivença.",,,-15.0806,-38.9988,"Georeferencing Quick Reference Guide, Version 2012",1185,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583965,
7deb8a1f-99a2-4cc7-862c-2f0b274a8794,NY,PreservedSpecimen,668484,"A. Lot Helgueras",1333,1971,4,14,"North America",Mexico,Veracruz,,"Isla de Lobos, Veracruz, Mexico.",0,0,21.52,-97.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583971,
877d4374-76a9-43f4-97c6-19b8b2bffc24,NY,PreservedSpecimen,668482,"J. Guillot",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583972,
e15574df-3892-425c-9786-8cf752edeafc,NY,PreservedSpecimen,602549,"R. P. Belém",1328,1965,7,8,"South America",Brazil,Bahia,,"Margem do Rio Cachoeira.  CEPEC, Ilhéus.",,,-14.7874,-39.2264,"Georeferencing Quick Reference Guide, Version 2012",1024.06,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583988,
7ada6a5d-449e-45cd-8732-8b8e203c6514,NY,PreservedSpecimen,602550,"R. P. Belém",1328,1965,7,8,"South America",Brazil,Bahia,,"Margem do Rio Cachoeira.  CEPEC, Ilhéus.",,,-14.7874,-39.2264,"Georeferencing Quick Reference Guide, Version 2012",1024.06,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583989,
4d61258a-2350-470f-b114-1e2802414bc0,NY,PreservedSpecimen,602556,"J. P. Lanna Sobrinho",1910,1965,3,25,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Rio de Janeiro, Tijuca, Horto.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583990,
a880625c-1907-4d44-9e98-7f586381cf8f,NY,PreservedSpecimen,722012,"N. L. Britton",337,1904,8,29,"West Indies",Bahamas,"New Providence",,"Edge of swamp, Hog Island",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1940,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856150,
4a834a2e-e2eb-4c6e-b727-347f787436c8,NY,PreservedSpecimen,722014,"C. F. Millspaugh",9141,1911,3,1,"West Indies","Turks and Caicos Islands","North Caicos",,"Kew and vicinity, dried up freshwater hole",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1940,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856152,
d514c6c5-1ca5-43f3-8f99-072f0df3c062,NY,PreservedSpecimen,722015,"J. K. Small",8825,1910,1,28,"West Indies",Bahamas,"North Andros",,"Pineland, near Fresh Creek, Northern Section",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1940,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856155,
e11ddff3-7661-4f4f-bd39-17010f6e1a34,NY,PreservedSpecimen,722016,"A. E. Wight",238,1905,4,5,"West Indies",Bahamas,"North Andros",,"Fresh Creek Settlement",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1940,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856157,
5ae5d80e-ee6d-4964-b160-ba28b998173d,NY,PreservedSpecimen,722019,"R. A. Howard",10095,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island. Clump sedge of Salicornia swamp",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856160,
2ddd1ebc-2a1f-45dd-91b8-a56fb418489a,NY,PreservedSpecimen,722021,"D. S. Correll",40425,1973,11,2,"West Indies",Bahamas,"New Providence",,"On wet flats of south border of Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856218,
a5929fd9-c5f4-4b6e-bc21-1c10fcee6630,NY,PreservedSpecimen,722022,"D. S. Correll",41944,1974,3,23,"West Indies",Bahamas,"New Providence",,"About Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856220,
39dee574-dd03-4c89-9569-11a84905475e,NY,PreservedSpecimen,722024,"D. S. Correll",45820,1975,7,31,"West Indies",Bahamas,Inagua,,"In low moist area of Horse Pond, just northeast of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856223,
6a325c33-ddfb-4fb6-9890-030cc3d9ee8a,NY,PreservedSpecimen,722025,"D. S. Correll",40629,1973,11,7,"West Indies",Bahamas,"East Grand Bahama",,"Beach area at Pelican Point. In water of marsh behind dunes.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856224,
583dd741-48a7-4efc-b252-3bd88e68fc0e,NY,PreservedSpecimen,722026,"D. S. Correll",42048,1974,4,16,"West Indies",Bahamas,Bimini,,"North Bimini Island. In grassy depression between ocean and King's Highway, Porgy Bay area.",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856226,
7cb27fcd-bd2d-43e9-8666-b9d7b58d1f20,NY,PreservedSpecimen,722027,"W. T. Gillis",6093,1966,3,16,"West Indies",Bahamas,"North Andros",,"Wet sand near beach and Lighthouse Club, about 1/4 mile south of Fresh Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856228,
b90351d9-b795-484e-b37f-575fab04a8fa,NY,PreservedSpecimen,00826234,"J. D. Griffis",s.n.,1978,5,27,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901598,
8b53e6fb-831a-4092-9221-f65c4e94f6e6,NY,PreservedSpecimen,00826233,"J. A. Shafer",2900,1914,2,15,"West Indies","Puerto Rico",Vieques,,"Resolucion to Punta Arenas.",,,18.1168,-65.5603,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901599,
19f8384d-cdda-4d46-9f5a-44c9bf3c2b80,NY,PreservedSpecimen,00826227,"F. S. Axelrod",4937,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. Monte Pirata, N slope.",200,225,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901601,
3c374c12-375a-4a04-ad97-862c14277727,NY,PreservedSpecimen,00826226,"N. L. Britton",1833,1914,2,26,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901602,
ade8ee5f-4ff2-45b6-ad42-737a8be45ddc,NY,PreservedSpecimen,00826231,"J. Oquendo",204,1995,5,28,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902241,
8a6ba1de-3350-446d-816a-807c8fc277e5,NY,PreservedSpecimen,00826229,"C. E. Chardón Palacios",837,1944,5,23,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902269,
f19235d9-cad7-47a2-b33c-c21cfc80a4d4,NY,PreservedSpecimen,00826228,"C. E. Chardón Palacios",836,1944,7,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Airfield.",,,18.0762,-67.9311,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902270,
bebd56dc-0cd2-4d31-988d-2e0a1210ba50,NY,PreservedSpecimen,839961,"J. Rietsema",3706,2006,2,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7464,-88.0244,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907842,
f33238f7-3a1d-4f71-a9a5-7e24fbdcd4f9,NY,PreservedSpecimen,839984,"J. Rietsema",11606,2006,3,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7422,-88.0258,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908383,
