﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0dd3b9c3-3361-42dc-8d9b-1218e501adbd,NY,PreservedSpecimen,201654,"R. A. Hattaway",5798,1994,12,18,"North America","United States of America",Florida,"Liberty Co.","W side of State Rd 12 and Co Rd 379, 0.16km S of intersection of Co Rd 333",15,15,30.25,-85.25,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,"R. A. Hattaway",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713856,
738dd997-03e7-4c13-8f33-36857f532f62,NY,PreservedSpecimen,01206603,"D. E. Atha",9103,2010,10,5,"North America","United States of America","North Carolina","Carteret Co.","W of Cape Carteret and E of Swansboro, on bay of White Oak River and Bogue Inlet. Cedar Point of the Croatan National Forest",1,1,34.6918,-77.087,GPS,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484114,
3a40b7ff-042d-48bb-baba-734defd0782d,NY,PreservedSpecimen,02108418,"D. E. Atha",12419,2012,8,16,"North America","United States of America",Louisiana,"Sabine Parish","Sabine Parish, Toledo Bend Reservoir, 10.6 air km SSW of Zwolle town center",51,51,31.5513,-93.7068,GPS,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129561,
bdf3b787-5d60-4f29-879e-d4db677ff113,NY,PreservedSpecimen,02108416,"D. E. Atha",12416,2012,8,15,"North America","United States of America",Louisiana,"Sabine Parish","2.4 air km NNW of Zwolle town center",55,55,31.6526,-93.6523,GPS,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129688,
41770b23-37ae-4a5d-8aba-ff235554af75,NY,PreservedSpecimen,2050335,"J. C. Lendemer",35964,2013,8,18,"North America","United States of America","North Carolina","Dare Co.","Buxton Woods Coastal Reserve, SW of terminus of Old Doctor Rd., W of Lookout Loop Trail",3,3,35.2536,-75.5606,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192772,
f851c77a-1b2e-4b3e-a9cb-5c9a30bcec54,NY,PreservedSpecimen,02256313,"D. H. Williams",3501,2013,1,16,"North America","United States of America",Florida,"Hillsborough Co.","Beauchamp Rd at T with Hawk Griffin Rd, ca. 200 m S of I--4",,,28.0251,-82.1789,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432704,
7acf09d7-b2ad-4657-906b-95cf632af7f6,NY,PreservedSpecimen,4106889,"W. D. Longbottom",26319,2017,3,5,"North America","United States of America",Georgia,"Glynn Co.","Along Altamaha Park Road, 1.9 miles north west of US Rt. 25, Golden Isles Parkway, along roadside ditch.",,,31.4111,-81.6256,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428882,
85a8e755-720b-4869-9e3c-4f16f2bfbebb,NY,PreservedSpecimen,04106931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428924,
207a207a-28cc-49ac-9cb5-380442b1b694,NY,PreservedSpecimen,04111610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429185,
46f8dea9-163c-43e7-9df0-2b13bc5bc922,NY,PreservedSpecimen,04192334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511546,
5141a869-d7b5-4266-878e-3e0c2926c282,NY,PreservedSpecimen,4230949,"R. S. Adamcik",3,1973,2,20,"North America","United States of America",Texas,"Brazos Co.","near western edge of TAMU campus, behind Henderson Hall",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553697,http://sweetgum.nybg.org/images3/3781/383/04230949.jpg
be3a884e-3ef8-4101-bd36-e9b561bdaf95,NY,PreservedSpecimen,4231010,"V. L. Cory",49746,1945,9,29,"North America","United States of America",Texas,"Angelina Co.","7 miles southwest of Lufkin",,,31.2664,-94.8132,"GEOLocate Web Application",11091,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553758,http://sweetgum.nybg.org/images3/3781/441/04231010.jpg
180ddf4d-70d1-4dd4-a484-2a46ff23c8d9,NY,PreservedSpecimen,4231011,"V. L. Cory",52589,1947,4,3,"North America","United States of America",Texas,"Angelina Co.","4 miles N.W. of Jasper",,,30.9612,-94.0444,"GEOLocate Web Application",8064,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553759,http://sweetgum.nybg.org/images3/3781/442/04231011.jpg
