﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6fddfb1-bbf8-4669-828b-ed60a0f21ec7,NY,PreservedSpecimen,250384,"L. Mille",s.n.,1902,4,,"South America",Ecuador,,,"In silv trop et subt rap Val. Nanegal",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,eburnea,,"Peperomia eburnea Sodiro",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221292,
c804c73d-fb07-4be0-b0d8-dd8d94bfe13d,NY,PreservedSpecimen,4121813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,eburnea,,"Peperomia eburnea Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439457,
bb101672-882b-4a71-a28b-f61459890799,NY,PreservedSpecimen,4121817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,eburnea,,"Peperomia eburnea Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439461,
bf3023fb-f601-49d0-aec1-4ad683222313,NY,PreservedSpecimen,4121819,"J. L. Luteyn",12641,1989,4,25,"South America",Colombia,"Valle del Cauca","El Cairo Mun.","Correg. Boquerón:  Vereda Las Amarillas:  Serrania de Los Paraguas; ca. 21-25 km beyond El Cairo",1850,2000,4.75,-76.33,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,eburnea,,"Peperomia eburnea Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439463,http://sweetgum.nybg.org/images3/3548/817/04121819.jpg
3ebd3ccf-3e7d-48f3-969d-4190d4d0dfb3,NY,PreservedSpecimen,4121820,"J. L. Luteyn",12411,1988,5,22,"South America",Colombia,Antioquia,"Yarumal Mun.","To 2 km down rd. to San Fermin de Briceño, W off Pan American Hwy., ca 25 km N of Yarumal.",1525,1830,7.02,-75.58,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,eburnea,,"Peperomia eburnea Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439464,http://sweetgum.nybg.org/images3/3548/818/04121820.jpg
b893d0b5-17d1-4baa-bc8f-437a834ed93a,NY,PreservedSpecimen,250385,"J. Cuatrecasas",22327,1946,10,20,"South America",Colombia,"Valle del Cauca",,"Cordillera Occidental, vertiente occidental: Hoya del rio Albán, Quebrada Robada, Alto Bonito",1800,1900,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,eburnea,robustior,"Peperomia eburnea var. robustior Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585883,http://sweetgum.nybg.org/images3/480/396/00250385.jpg
37e65e50-e8d9-4cfd-af89-da3ba97e5ef3,NY,PreservedSpecimen,4121821,"P. A. Silverstone-Sopkin",4294,1988,8,11,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro del Torrá, vertiene oriental, arriba del helopuerto, bosque nublado primario.",1920,1950,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,eburnea,,"Peperomia eburnea Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439465,http://sweetgum.nybg.org/images3/3548/819/04121821.jpg
1a5265d5-e1e3-4a50-8dd8-811e9b9e523e,NY,PreservedSpecimen,4121815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,eburnea,,"Peperomia eburnea Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439459,http://sweetgum.nybg.org/images3/3548/813/04121815.jpg
f605db1e-c974-4347-878c-ea11731b5c71,NY,PreservedSpecimen,4121814,"C. H. Dodson",15032,1984,8,5,"South America",Ecuador,Napo,,"Km 2, carretera nueva Cotundo-Coca",1130,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,eburnea,,"Peperomia eburnea Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439458,http://sweetgum.nybg.org/images3/3548/812/04121814.jpg
2de60e82-4e59-43c8-8666-166836534dea,NY,PreservedSpecimen,4121818,"H. Balslev",3139,1982,9,18,"South America",Ecuador,Pichincha,,"Carretera Quito - Puerto Quito 34-39 km. al este de Pedro Vicente Maldonado. Terrenos cultivados",1350,1550,0.08,-79,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,eburnea,,"Peperomia eburnea Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439462,http://sweetgum.nybg.org/images3/3548/816/04121818.jpg
34ddd780-bcf0-4a0d-948f-2309182e6802,NY,PreservedSpecimen,4121816,"E. Asplund",18646,1955,11,26,"South America",Ecuador,Tungurahua,,"Rio Negro",1250,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,eburnea,,"Peperomia eburnea Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439460,http://sweetgum.nybg.org/images3/3548/814/04121816.jpg
954f1f15-5848-4a85-aabb-5f87f95c38b4,NY,PreservedSpecimen,04121812,"J. D. Boeke",1039,1977,2,16,"South America",Ecuador,Azuay,,"Highway Cuenca-Cola de San Pablo. Guarumales - Mendez trail",1525,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,eburnea,,"Peperomia eburnea Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439456,http://sweetgum.nybg.org/images3/3548/810/04121812.jpg
