﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
885c1b0e-cba2-4658-880f-e67da43c263f,NY,PreservedSpecimen,406146,"K. T. Hartweg",1752,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Apiales,Apiaceae,Peucedanum,marginatum,,"Peucedanum marginatum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14954,
2298bea9-cf26-44a6-af2f-aced08aeb819,NY,PreservedSpecimen,335681,"K. T. Hartweg",1871,,,,"North America","United States of America",California,,Sacramento,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,canescens,,"Plagiobothrys canescens Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20142,
ef23ebfc-7adb-4610-907c-325d5ef48cde,NY,PreservedSpecimen,386480,"K. T. Hartweg",529,1841,,,"North America",Mexico,,,"In pinctis prope San Ramon, Guatemala",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,pinetorum,,"Cuphea pinetorum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24426,
db8f07a5-9fb5-4b20-9cbd-b4e546f4494b,NY,PreservedSpecimen,278765,"K. T. Hartweg",1084,,,,"South America",Colombia,,,"In Monte Chimborago, [...] nives aeternas",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,alypifolia,elongata,"Valeriana alypifolia var. elongata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24427,
c9b2c24d-a1c7-4d08-9668-2d1924250830,NY,PreservedSpecimen,405518,"K. T. Hartweg",738,,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrrhinium,atropurpureum,octandra,"Myrrhinium atropurpureum var. octandra Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28878,
1faf6ceb-744d-403d-beec-c78a14aaedc6,NY,PreservedSpecimen,00000204,"K. T. Hartweg",160,1839,,,"North America",Mexico,,,"In arois, Aguas Calieutes",,,21.8814,-102.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,subincisa,,"Salvia subincisa Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31175,
335f792f-df62-4c16-b06b-dc22f9dd4061,NY,PreservedSpecimen,248628,"K. T. Hartweg",1968,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,densiflora,hartwegii,"Quercus densiflora var. hartwegii A.DC.",,"J. F. Pruski",1990,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32641,
c2f759ec-2c53-44b8-8daa-4a7f597518f6,NY,PreservedSpecimen,248629,"K. T. Hartweg",1968,,,,"North America","United States of America",California,"Santa Cruz Co.",,,,37.0216,-122.01,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,densiflora,hartwegii,"Quercus densiflora var. hartwegii A.DC.",,"J. F. Pruski",1990,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32642,
1675bb26-402a-4898-951d-23fd6289c1f3,NY,PreservedSpecimen,336613,"K. T. Hartweg",1863,,,,"North America","United States of America",California,"Monterey Co.",,,,36.6002,-121.895,"GEOLocate Web Application",6642,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,californica,breviflora,"Cuscuta californica var. breviflora Engelm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35360,
e7c9de28-d778-48ef-9998-696026576282,NY,PreservedSpecimen,169171,"K. T. Hartweg",1095,,,,"South America",Ecuador,,,"[From protologue: collected at the bridge Guapulo and Riobamba near Quito.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,pseudochilca,,"Eupatorium pseudochilca Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36635,
