﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
944dc607-9938-4302-85bd-01aa99ab480a,NY,PreservedSpecimen,1324786,"R. A. Howard",8276,1946,8,8,"West Indies","Dominican Republic",Barahona,,"DGE OF PINE WOODS",1128,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544554,
4a83b1fe-2c42-4237-a3ef-706ce4175d87,NY,PreservedSpecimen,1324787,"H. von Türckheim",2903,1910,8,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza.",1190,,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544555,
1b169b6e-cea2-4105-8736-d9cdc1b3772b,NY,PreservedSpecimen,1324788,"T. A. Zanoni",31874,1984,10,7,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en las orillas y las laderas del Río Grande, aprox. 2 Km suroeste de Constanza, en ""Las Auyamas"".",1160,,18.9,-70.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544556,
912d3f8a-0156-4ca0-a6ed-4e136e285c1a,NY,PreservedSpecimen,1324790,"E. C. Leonard",4548,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544558,
040ef86d-6fbb-428e-ae56-f5dcfd2bccf0,NY,PreservedSpecimen,1324791,"E. C. Leonard",15034,1929,4,14,"West Indies",Haiti,Nord-Ouest,,"Slopes of Morne Haut Piton. Vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544559,
f9c808f9-c4ee-40d9-9c87-b8aa49db26ce,NY,PreservedSpecimen,1324792,"E. C. Leonard",3687,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544560,
e7b1b0e0-3a0c-4062-af0c-31f26d4604a7,NY,PreservedSpecimen,1324794,"T. A. Zanoni",20111,1982,4,15,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 19 Km sur de la calle principal de Constanza, en la carretera (via pueblo de Rio Grande) a San Jose de Ocoa: un riocito en un campo descubierto.",2134,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544562,
2f393430-04f4-432c-995b-871a0c2db571,NY,PreservedSpecimen,3459399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728097,
b691fd9d-b5b8-4ce6-86e9-45650fd1b771,NY,PreservedSpecimen,3459400,"W. Hess",2303,1968,8,24,"North America","United States of America","New Mexico","Catron Co.","The Mogollon Mts of the Gila WildernessGila Natn'l forest. In the vicinity of Mogollon & Whitewater Baldy, Black, & Sacaton Mts. Mogollon Baldy Peak",3261,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728098,
5a894e7f-bd30-4b3d-8a79-7f11dc74611c,NY,PreservedSpecimen,3459401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728099,
63d03832-db52-4214-a975-36255e2d5741,NY,PreservedSpecimen,3459402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728100,
4267d052-67b2-456d-a7ff-c9c3e7ad6033,NY,PreservedSpecimen,3459404,"H. N. Moldenke",11323,1940,6,6,"North America","United States of America","New Jersey","Somerset Co.","Dock Watch Hollow, near Martinsville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728102,
34fe9cc1-f7f4-455e-855d-b9e230b5f532,NY,PreservedSpecimen,3459405,"J. V. Monachino",s.n.,1938,8,13,"North America","United States of America","New Jersey",,"Atlantic Highlands",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728103,
9edf2cd6-9e03-48c0-86fa-8072180b805b,NY,PreservedSpecimen,3459406,"S. A. Cain",519,1937,7,14,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728104,
801d2ea1-b975-47dd-8fe0-96cc5dcea82b,NY,PreservedSpecimen,3459407,"S. A. Cain",1672,1936,8,13,"North America","United States of America","New York","Suffolk Co.",Selden,,,40.8711,-73.049,"GEOLocate Web Application",3596,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728105,
f33de327-240c-4aee-8eb1-0d10bd3bbbe0,NY,PreservedSpecimen,3459408,"D. A. Falvey",s.n.,1886,7,,"North America","United States of America","New York","Queens Co.","St. Ronan's Well",,,40.7667,-73.839,"Georeferencing Quick Reference Guide, Version 2012",569.569,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728106,
45931def-63dd-4601-925e-fb50146203c5,NY,PreservedSpecimen,3459409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728107,
