﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26f2205f-9305-4dc4-a60f-38e035b28df7,NY,PreservedSpecimen,1511083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786466,http://sweetgum.nybg.org/images3/702/936/01511083.jpg
794c8c83-5620-4a80-bc61-1ef2bb62806b,NY,PreservedSpecimen,1511058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786441,http://sweetgum.nybg.org/images3/702/920/01511058.jpg
dc0b6ea8-850b-417b-98eb-4feff3a3ba88,NY,PreservedSpecimen,1511042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786425,http://sweetgum.nybg.org/images3/702/904/01511042.jpg
11e0c869-a30d-4fb5-96db-a52120ce9785,NY,PreservedSpecimen,1511049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786432,http://sweetgum.nybg.org/images3/702/911/01511049.jpg
f2b6adce-17b4-4f1c-85ac-755a1c63e072,NY,PreservedSpecimen,1511050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786433,http://sweetgum.nybg.org/images3/702/912/01511050.jpg
85eafb65-956a-4702-8c30-6bfff76d988f,NY,PreservedSpecimen,1511052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786435,http://sweetgum.nybg.org/images3/702/914/01511052.jpg
e8442de9-0afb-4f77-baef-1afb66cd2792,NY,PreservedSpecimen,4695192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,villosa,"Portulaca pilosa subsp. villosa (Cham.) R.Geesink",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831074,http://sweetgum.nybg.org/images3/4040/059/04695192.jpg
dfdce777-6c63-4535-9c07-3fe9a5387ee2,NY,PreservedSpecimen,4695193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,villosa,"Portulaca pilosa subsp. villosa (Cham.) R.Geesink",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831075,http://sweetgum.nybg.org/images3/4040/060/04695193.jpg
57411672-e989-4105-93fe-5763ef4b51f9,NY,PreservedSpecimen,4695194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,villosa,"Portulaca pilosa subsp. villosa (Cham.) R.Geesink",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831076,http://sweetgum.nybg.org/images3/4040/061/04695194.jpg
9a63bd9e-0443-4197-91f8-8a3eeb0f9b27,NY,PreservedSpecimen,44345,"H. T. Beck",1683,1992,6,21,"West Indies",Dominica,,,"West Coast Road, between Salisbury and Coulibistrie",10,10,15.43,-61.35,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26329,http://sweetgum.nybg.org/images3/699/829/00044345.jpg
98bf882d-005e-492d-a47c-bc93f4ec3ae9,NY,PreservedSpecimen,342259,"Collector unspecified",54,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26336,http://sweetgum.nybg.org/images3/3269/436/00342259.jpg
0da07ea8-9cba-404f-9e09-2e8cfa8caa71,NY,PreservedSpecimen,892650,"F. S. Axelrod",4894,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. Vieques Island US Fish & Wildlife Natural Reserve. Summit area around helicopter landing pad.",275,275,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902077,http://sweetgum.nybg.org/images3/160/653/v-102-00892650.jpg
2ecf519b-8c09-4344-8a94-324d8e73acc5,NY,PreservedSpecimen,892649,"F. S. Axelrod",2665,1991,8,2,"West Indies","Puerto Rico",Vieques,,"Ensenada Sombe. Sun Bay; along W beach trail.",,,18.0972,-65.4617,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902078,http://sweetgum.nybg.org/images3/160/652/v-102-00892649.jpg
e3628bd6-5984-426e-abd7-f89f03fe13d2,NY,PreservedSpecimen,00859351,"L. T. Eiten",3840,1958,6,17,"South America",Brazil,"Rio de Janeiro",,"Distrito Federal, Restinga de Jacarepaguá",,,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958232,http://sweetgum.nybg.org/images3/1628/303/00859351.jpg
cd858c06-c9b7-4b60-8345-fc8728196f59,NY,PreservedSpecimen,993105,"N. L. Britton",9891,1932,2,2,"West Indies","Puerto Rico",Coamo,,"El fuerte.",,,18.0799,-66.3589,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081353,http://sweetgum.nybg.org/images3/213/784/v-102-00993105.jpg
