﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36defb4e-2168-42ac-a2ee-aa40aac11584,NY,PreservedSpecimen,812452,"R. C. Barneby",17804,1982,5,19,"North America","United States of America",Utah,"San Juan Co.","1 mile south of Hatch Trading Post",,,37.3769,-109.228,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806169,
a8b27ae1-82e5-4685-9e9f-9975369b240d,NY,PreservedSpecimen,812453,"R. C. Barneby",18182,1986,5,17,"North America","United States of America",Utah,"Grand Co.","Along Grand River near Westwater",1350,1350,39.1497,-109.144,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806171,
0e454d0e-5343-481b-bb5a-ccd14b2e80d0,NY,PreservedSpecimen,812454,"M. E. Jones",s.n.,1899,6,28,"North America","United States of America",Utah,,Westwater,,,39.1,-109.1,Literature,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806172,
e5357c3f-bfdc-495c-98a5-6d7b46c0c19a,NY,PreservedSpecimen,812455,"L. N. Goodding",4787,1938,7,29,"North America","United States of America",Utah,,"5 miles west of Moab",,,38.5733,-109.643,"GEOLocate Web Application",9197,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806173,
69873a84-b922-46ca-ab6e-928a72f7526a,NY,PreservedSpecimen,812456,"G. K. Arp",10873,1980,6,15,"North America","United States of America",Utah,"Grand Co.","14 miles southeast of Thompson, Utah",1463,1463,38.823,-109.515,"GEOLocate Web Application",9351,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806175,
8c3bebf0-bcef-40c4-810b-55d46337b5b3,NY,PreservedSpecimen,812457,"M. A. Franklin",2809,1986,4,23,"North America","United States of America",Utah,"San Juan Co.","Kane Springs Canyon",1658,1658,38.41,-109.41,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806176,
73e6ccef-d7a5-49a4-b6de-d605a99dbe76,NY,PreservedSpecimen,812458,"M. A. Franklin",3059,1986,5,17,"North America","United States of America",Utah,"Grand Co.","Ca. 25 miles due northeast of Moab. Sevenmile Mesa. Slopes of Salt Wash",1646,1646,38.78,-109.16,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806178,
b11b76c5-595a-40e1-9d91-4fd7591602f9,NY,PreservedSpecimen,812459,"M. A. Franklin",6094,1988,5,22,"North America","United States of America",Utah,"Grand Co.","Ca. 6.5 miles south of Crescent Junction",1548,1548,38.85,-109.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806180,
4fa6d27b-47c6-47a0-92b2-055f9a4b5454,NY,PreservedSpecimen,812460,"S. Goodrich",18186,1983,5,17,"North America","United States of America",Utah,"San Juan Co.","7 miles northeast of Aneth",1463,1463,37.24,-109.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806181,
749fcc5f-bf4c-4f57-a0df-da83ec954512,NY,PreservedSpecimen,812461,"S. L. Welsh",21119,1982,5,13,"North America","United States of America",Utah,"San Juan Co.","Lisbon Valley",1890,1890,38.11,-109.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,"J. A. Alexander",2003,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806183,
