﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d968858e-619c-4d98-9c96-3952053bef2d,NY,PreservedSpecimen,366291,"A. Niederer",s.n.,1883,8,15,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt,,,40.83,-74.08,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"S. D. Glenn",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128685,
f5431eec-4252-4667-938b-fa20699c926b,NY,PreservedSpecimen,366297,"Collector unspecified",s.n.,1881,7,,"North America","United States of America","New Jersey","Bergen Co.","New York Railroad, Carlstadt",,,40.83,-74.08,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"S. D. Glenn",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128691,
f2b0bfdc-708b-48c1-b9a1-cd14a4d6bcdc,NY,PreservedSpecimen,43671,"J. B. Nelson",16914,1995,9,15,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, W of Chavers Pond, E side of Statue of Liberty Rd",70,70,34.05,-80.73,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345284,
63ff4341-9c88-45c9-b406-9613744c6f4b,NY,PreservedSpecimen,01116468,"D. E. Atha",7968,2009,8,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4584,-73.6124,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265006,
73e6b0b7-4ee1-4f35-8d73-2380bd931294,NY,PreservedSpecimen,01116224,"D. E. Atha",8024,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8619,-73.879,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276402,
2a017ae8-151c-4d54-8b4b-8c208374ddd7,NY,PreservedSpecimen,01158675,"H. I. Stevens",125,2002,10,1,"North America","United States of America","North Carolina","Gates Co.","Merchants Millpond State Park.  In Merchants Millpond",0,0,36.4278,-76.6856,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"D. E. Atha; H. I. Stevens",2002,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331740,
4c269016-f7f3-4d7c-aa12-9bcce3b07616,NY,PreservedSpecimen,01268822,"D. E. Atha",9022,2010,9,19,"North America","United States of America","New York","Putnam Co.","2.15 km NNW of Putnam Valley, ca 550 m W of Putnam Valley Elementary School",161,161,41.3553,-73.878,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481385,
97320ff2-373e-4e04-9051-179dca418682,NY,PreservedSpecimen,01268903,"D. E. Atha",9440,2010,10,21,"North America","United States of America",Virginia,"Northampton Co.","ca 3.7 km ESE of town Cape Charles, ca 100 m W of US 13, ca 600 m S of Rt. 184, Rittenhouse Motor Lodge",4,4,37.2663,-75.9753,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492530,
4d019bb9-9997-4c1c-8ca9-eec236574ce2,NY,PreservedSpecimen,02339960,"W. D. Longbottom",15961,2011,8,25,"North America","United States of America",Delaware,"Sussex Co.","Town of Millboro, Ingram Pond. Godwin School Road (Road 410) and Revel Road (Road 410), growing along the shore of the pond. (both roads have same number 410)",,,38.5886,-75.3282,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524236,
cf74d7a2-ace0-41c7-9b20-40fb5188b0b7,NY,PreservedSpecimen,02350037,"W. D. Longbottom",13937,2010,7,28,"North America","United States of America",Maryland,"Worcester Co.","Town of West Ocean City, Golf Course Road, just north of US Rt. 50, Ocean Gateway, growing around pond near Pine Street and Charles Street on the west side of the road",,,38.3422,-75.1039,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Decodon,verticillatus,,"Decodon verticillatus (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546618,
