﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e42b70f2-cc0e-4220-ad7d-a35deba9cc30,NY,PreservedSpecimen,784900,"A. Butzke",HERBARA-7749,1995,10,19,"South America",Brazil,"Rio Grande do Sul",,"Erechim - BR 153 - CITRA.",780,780,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,"H. E. Robinson",1996,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544005,
f3566850-bb2c-4882-a170-dd670be9896d,NY,PreservedSpecimen,784899,"A. Butzke",HERBARA-7610,1995,1,25,"South America",Brazil,"Rio Grande do Sul",,"Erechim - Morada do Sol - BR 153.",780,780,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,"H. E. Robinson",1996,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544006,
bcac6c04-c97a-4e8d-8f0b-24d1539e2a64,NY,PreservedSpecimen,784907,"E. L. Ekman",1086,1908,1,16,"South America",Argentina,Misiones,,"Posadas, Bonpland, in campo frequenter.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544010,
1c8a5d65-56b2-458c-b9a6-9d262b19a2d2,NY,PreservedSpecimen,784904,"O. Handro",s.n.,1946,7,20,"South America",Brazil,"São Paulo",,"Sao Paulo, Jabaquara.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544012,
fa1083b6-735d-4a9c-8b6c-0ec1521c1571,NY,PreservedSpecimen,784905,"E. Kühn",1539,1947,11,14,"South America",Brazil,"São Paulo",,"Pinhal, Bairro das Tres Fazendas, Fazenda Sta. Tereza.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544015,
6069bcdb-6441-4e27-8f25-977a56df0209,NY,PreservedSpecimen,784901,"M. Sobral",4851,1986,1,,"South America",Brazil,"Santa Catarina",,"Desfiladeiro do Funil, Bom Jardim da Serra.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544018,
3bd75d3e-9e52-4ed8-bc6d-76776117594a,NY,PreservedSpecimen,1718204,"E. C. Leonard",4342,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913397,
a3e945b6-1a07-49e1-a7b9-b8d7965065c1,NY,PreservedSpecimen,1718205,"B. A. Lavastre",1575,1964,6,19,"West Indies","Dominican Republic",,,"Hispaniola
Jimenoa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913398,
9fc1de97-2a4f-4dde-ab8d-defc0f9ec9c7,NY,PreservedSpecimen,1718207,"E. L. Ekman",8706,1927,7,28,"West Indies",Haiti,,,"Ile La Gonave, Morne Mauri-Corps, in savannas.",710,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913400,
1afae27a-6c30-4a76-8197-15d155277522,NY,PreservedSpecimen,1718208,"E. C. Leonard",3702,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913401,
