﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8a4a973-1a2f-4618-a60d-5527230b9d81,NY,PreservedSpecimen,22440,"C. Y. Chiao",2584,1930,6,19,Asia,China,Shandong,,"Shantung: Tsingtao.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,longipedunculata,"Ilex crenata f. longipedunculata S.Y.Hu",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34329,
6d527b08-62d2-46b3-973b-f5f7d5d7431a,NY,PreservedSpecimen,02549495,"D. E. Atha",6928,2009,4,9,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, NW quarter of the Garden, ca 50 m W (by air) of the Bronx River and 110 m S (by air) of the Magnolia Way (Bronx Park Road ) bridge, W of the main N to S Forest trail",30,30,40.8653,-73.8754,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243177,
06d0859b-4d8e-4e19-b30d-834d039a5bd3,NY,PreservedSpecimen,02332732,"D. E. Atha",14232,2014,3,25,"North America","United States of America","New York","New York Co.","Central Park. Ramble, south side of 79th St Transverse, between 78th and 79th Sts, at 7th Ave",27,27,40.7794,-73.9701,GPS,25,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406254,
80bde246-e7e1-4b24-8c7a-650498a0d776,NY,PreservedSpecimen,2519227,"M. E. Kuhn",s.n.,1956,11,26,"North America","United States of America",Kentucky,,"Fort Thomas",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760132,
8e116b10-02f5-4e97-8f9c-3418a33b0df6,NY,PreservedSpecimen,2519228,"M. E. Kuhn",s.n.,1956,11,26,"North America","United States of America",Kentucky,,"Fort Thomas",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760133,
382c0a75-bdec-404c-8e9b-6ee9158c7fc1,NY,PreservedSpecimen,2519230,"P. F. Zika",22672,2006,1,14,"North America","United States of America",Washington,"Snohomish Co.","near shore of Scriber Lake, S of 196th Street SW, Lynnwood",100,,47.07,-122.3,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760135,
21194113-e6d0-4833-a7ef-14a699d53313,NY,PreservedSpecimen,2519231,"P. F. Zika",22907,2006,12,25,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760136,
cdb4c9fb-e673-44d4-8e68-275a4c638e6b,NY,PreservedSpecimen,2519233,"J. Hartling",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760138,
c3129aa5-7c2b-4970-abf9-53c39d617f13,NY,PreservedSpecimen,2519234,"I. T. Worthley",1426,1903,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Fruticetum",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760139,
d0f8c1b9-13d3-4ccb-bc63-81b5100d5650,NY,PreservedSpecimen,2519235,"H. E. Ahles",73790,1945,,,"North America","United States of America",,,Arboretum,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760140,
