﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c018193b-c908-4e2a-b307-832bfc4c2c44,NY,PreservedSpecimen,00070882,"R. M. Harper",85,1910,9,19,"North America","United States of America",Florida,"Santa Rosa Co.","At mouth of Yellow River",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,gigas,"Eriocaulon lineare var. gigas Moldenke",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313878,
73aa632a-3c49-4cb2-b9c2-0a90b9b2fff2,NY,PreservedSpecimen,00070881,"R. M. Harper",830,1901,6,7,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328339,
e853c86a-fddc-42ab-9311-cc6935d0bacf,NY,PreservedSpecimen,03701573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956917,
cc885aed-1862-44ed-9f05-fca0ac195d0a,NY,PreservedSpecimen,3701574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956924,
1148d78f-41c9-4a74-9f4c-56b64f92cd4d,NY,PreservedSpecimen,3701575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956925,
5042765f-f7fd-45a3-a49f-63b0cfa25f4c,NY,PreservedSpecimen,3701576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956926,
07a60141-3399-45ac-8d61-69d52bea1dcd,NY,PreservedSpecimen,3701577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956927,
9ca5e419-e38b-43d4-9698-af94958f9e85,NY,PreservedSpecimen,3701578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956928,
77df40f3-a984-4517-898b-de840e1e5213,NY,PreservedSpecimen,3701579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956929,
65fa981e-02a0-4ab6-a2f2-46acf7436558,NY,PreservedSpecimen,3701580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956930,
b692835e-3079-48af-95b9-d87e939dae6e,NY,PreservedSpecimen,3701581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956931,
a13a1590-b12b-48bf-a2ee-20fdc8bbdd49,NY,PreservedSpecimen,3701582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956932,
3e817d15-cd88-416d-9fc0-a7da8ccf24a3,NY,PreservedSpecimen,3701583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956933,
0640101c-ce3c-46e2-95e5-51ce44828f16,NY,PreservedSpecimen,3701584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956934,
7d4a5b6a-1881-4315-bdee-c94c4246dca2,NY,PreservedSpecimen,3701585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956935,
fba45bcc-f19b-4a3d-b1d6-430312578a16,NY,PreservedSpecimen,3701586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956936,
980fb754-09c2-44c1-8257-e5f847d660ee,NY,PreservedSpecimen,3701587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956937,
de10d9fa-5397-4274-b930-45ddae505d9e,NY,PreservedSpecimen,3701588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956938,
4fa496ff-84ed-45f3-b806-edd18555d94c,NY,PreservedSpecimen,3701589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956939,
c02a1f71-64bb-4fab-b89d-77e413e6e948,NY,PreservedSpecimen,3701590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956940,
95e61951-1f5b-4f0b-bf40-30b55de66a6a,NY,PreservedSpecimen,3701591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956941,
c2939f24-bcd2-4871-b496-853d548381b4,NY,PreservedSpecimen,3701592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956942,
e1bd7d38-a242-42ef-8d57-a153dadf8ca7,NY,PreservedSpecimen,3701593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956943,
b104e349-fba2-4182-bc95-f668b170f495,NY,PreservedSpecimen,3701594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956944,
c475a54b-32b6-4fbc-9857-89182a661766,NY,PreservedSpecimen,3701595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956945,
c6eb2ea7-bdc4-4e33-b611-7e43dc8d8730,NY,PreservedSpecimen,3701596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,lineare,,"Eriocaulon lineare Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956946,
