﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7669777f-3f1a-44f6-bdbb-ce96c0ad2d3b,NY,PreservedSpecimen,3725945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985056,
473a42b1-bbcd-4ea7-b65c-9944d88b41fe,NY,PreservedSpecimen,3725951,"M. L. Fernald",9769,1913,8,13,"North America","United States of America",Maine,"Knox Co.",,,,44.1845,-69.0761,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985062,
f8e652fa-694f-445a-8591-313d07dd4482,NY,PreservedSpecimen,3725954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985065,
54e9042d-9793-4d50-8fc6-3115d09b1fc7,NY,PreservedSpecimen,3725956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985067,
aecf1ee2-4fae-43d8-a467-927c53f87d68,NY,PreservedSpecimen,04249271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579332,http://sweetgum.nybg.org/images3/3788/346/04249271.jpg
2baa9dbc-eb0c-46c2-a72b-930fa14404e1,NY,PreservedSpecimen,04955614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993627,
4a710a5c-096e-411d-b67f-01c202962e87,NY,PreservedSpecimen,04955615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993628,
69865082-ceae-4385-92e8-593f9cfb0dce,NY,PreservedSpecimen,3725948,"S. R. Hill",20994,1989,8,11,"North America","United States of America",Maine,"Hancock Co.","Acadia National Park, Wonderland trail, Mount Desert Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985059,http://sweetgum.nybg.org/images3/3321/131/03725948.jpg
bf0b242e-fb71-480e-af9f-f7c578f6d9d0,NY,PreservedSpecimen,02730074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018188,http://sweetgum.nybg.org/images3/2180/568/02730074.jpg
7d9e6f3f-2235-4ccd-be8c-9555a718aacd,NY,PreservedSpecimen,3725955,"M. L. Fernald",1846,1929,7,12,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. Lower Humber Valley, Hannah's Head",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985066,http://sweetgum.nybg.org/images3/3321/139/03725955.jpg
f23459a4-9a57-4d92-9af0-2d21dac6db32,NY,PreservedSpecimen,3725942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985053,http://sweetgum.nybg.org/images3/3321/125/03725942.jpg
5436050f-a357-4fb2-847f-2b256e888b08,NY,PreservedSpecimen,3725943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985054,http://sweetgum.nybg.org/images3/3321/126/03725943.jpg
6e1e4eba-75a1-475c-bd63-76035e02e624,NY,PreservedSpecimen,3725944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985055,http://sweetgum.nybg.org/images3/3321/127/03725944.jpg
352870f2-1748-4fa9-9058-05e82609a9ca,NY,PreservedSpecimen,3725946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985057,http://sweetgum.nybg.org/images3/3321/129/03725946.jpg
0d5c7567-db84-4f12-94b8-993455997db5,NY,PreservedSpecimen,3725947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985058,http://sweetgum.nybg.org/images3/3321/130/03725947.jpg
38090871-3f71-4c66-994a-83f312b56e48,NY,PreservedSpecimen,3725949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985060,http://sweetgum.nybg.org/images3/3321/132/03725949.jpg
4144d0e3-f5df-4aef-832f-610e89329663,NY,PreservedSpecimen,3725952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985063,http://sweetgum.nybg.org/images3/3321/135/03725952.jpg
351d70e4-9c64-44ba-b663-ef91e2805a4c,NY,PreservedSpecimen,3725953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985064,"http://sweetgum.nybg.org/images3/3321/136/03725953-01.jpg | http://sweetgum.nybg.org/images3/3321/137/03725953-02.jpg"
ef5c969d-60cc-4e89-a48e-d5cf0743d3fd,NY,PreservedSpecimen,3725950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985061,http://sweetgum.nybg.org/images3/3321/133/03725950.jpg
eb5bf19a-9ef3-4d31-a576-6536aab61916,NY,PreservedSpecimen,04955700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993713,http://sweetgum.nybg.org/images3/4256/690/04955700.jpg
efb26af7-b06c-4692-a9d1-999c2aa78295,NY,PreservedSpecimen,4955701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993714,http://sweetgum.nybg.org/images3/4256/691/04955701.jpg
56931a0b-cbea-4f13-bfd6-37a2a0c077bd,NY,PreservedSpecimen,4955702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,catharticum,,"Linum catharticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993715,http://sweetgum.nybg.org/images3/4256/692/04955702.jpg
