﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af0d5953-b91b-437e-b867-d74457b6a851,NY,PreservedSpecimen,170962,"S. S. Talbot",T6128,1976,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1460,1460,61.63,-126.12,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688682,
2abef5f8-a838-4eb4-ae6d-7a480ff8041b,NY,PreservedSpecimen,170972,"R. R. Ireland, Jr.",21067,1983,7,17,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), near University of Laval Base Camp",,,56.13,-76.57,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688683,
55dcc6e5-53c4-4084-b28a-92f3dce69563,NY,PreservedSpecimen,171200,"W. B. Schofield",94444,1989,6,26,"North America",Canada,Quebec,,"Mingan Archipelago National Park Reserve: La Grande Ile; on northern tip of island; Site 55",,,50.23,-63.9,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688684,
f0100831-6d9a-4ed9-a4a8-e21f80ba470c,NY,PreservedSpecimen,170900,"A. J. Sharp",MC-58106Ci,,,,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688699,
c7184a16-ab57-4f4e-ba2d-d768eaa1fc58,NY,PreservedSpecimen,170903,"A. J. Sharp",MC-58106Ci,,,,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688700,
c40362c4-e5e7-4347-96e8-4e22519ba860,NY,PreservedSpecimen,170904,"A. J. Sharp",MC-58157m,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688701,
c60ca9f9-38d9-46b0-a20d-674726093498,NY,PreservedSpecimen,170905,"A. J. Sharp",MC-58190g,1958,8,9,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688702,
88125901-74dd-4a1f-bf8f-c98d95935e30,NY,PreservedSpecimen,170907,"A. H. Marsh",4495,1974,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688703,
8be707b6-fd02-45ab-b4ba-fcf4ae9faa1b,NY,PreservedSpecimen,170979,"K. A. Holmen",7489,1949,6,5,"North America",Greenland,,,"North coast of Independence Fjord; Blomsterstranden",250,250,82.07,-30.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688709,
18ef7b2f-07da-45d9-bec2-6416917ad6cf,NY,PreservedSpecimen,170980,"K. A. Holmen",13.518,1956,8,11,"North America",Greenland,,,"Head of Tasiussaq Fjord",,,71.07,-51.28,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688710,
af855552-e6cb-46f7-a5fe-078578cec7a4,NY,PreservedSpecimen,170981,"K. A. Holmen",14.876,1956,8,1,"North America",Greenland,,,"Qioqe Pen.: Itivdneq",200,200,71.4,-51.68,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688711,
447a81a3-1802-409b-8682-427329bf3ca0,NY,PreservedSpecimen,170982,"K. A. Holmen",13.709,1956,8,10,"North America",Greenland,,,Marmorilik,,,71.13,-51.28,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688712,
7f3f7262-b472-4ebe-8322-c07749ac1e14,NY,PreservedSpecimen,170983,"K. A. Holmen",18.730,1958,8,10,"North America",Greenland,,,"Nathorst Land: T-Soe",700,700,72.87,-25.08,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688713,
e22fbaa9-9239-425f-b0d4-4a502d65b328,NY,PreservedSpecimen,170984,"K. A. Holmen",19.353,1958,8,5,"North America",Greenland,,,"Charcots Land: Dalen",600,600,71.9,-29,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688714,
