﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c30be7a-f184-4f5f-a8a1-e3e7b532191e,NY,PreservedSpecimen,02206826,"R. I. Vargas",16,1998,5,16,"North America","United States of America","New York","Westchester Co.","Collecting along trail in Bronx River Reservation entering at Bronx River Parkway in Scarsdale to Tucahoe along the Bronx River.",,,40.999,-73.803,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102815,
b55fb9ce-ef42-4e93-aac1-1d71987690c4,NY,PreservedSpecimen,00044549,"J. B. Walker",1873,1996,5,8,"North America","United States of America","New York","Westchester Co.","South of Mount Kisco, mile 35.8 along railroad tracks",75,75,41.17,-73.75,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238867,
f109d6ee-c187-4a17-badf-1e520ad610d4,NY,PreservedSpecimen,00435619,"W. R. Buck",36928,2000,4,29,"North America","United States of America","New York","Putnam Co.","22 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238868,
e1ed10e3-5543-4b3d-83f6-7e7a9c6cb9f9,NY,PreservedSpecimen,00666453,"W. R. Buck",41879,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238869,
19cf23f0-66f7-47e6-b761-b2d7bee1e677,NY,PreservedSpecimen,01082002,"N. H. Holmgren",15487,2007,5,3,"North America","United States of America",Indiana,"Fulton Co.","Along Mill Creek, between Olsen Road and the Tippacanoe River",227,227,41.0928,-86.2333,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214850,
407b8907-25fd-4655-a73a-03e13ada38c6,NY,PreservedSpecimen,01208140,"N. H. Holmgren",9803,1981,5,17,"North America","United States of America","New York","Westchester Co.","Bronx River, City of White Plains, the west side of the North White Plains Train Station parkling lot, 0.3 km (0.2 mi) north of Old Tarrytown Road exit",60,60,41.0472,-73.7722,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444686,
6cf208c5-e3dc-4e53-9915-1f6d28381632,NY,PreservedSpecimen,01208141,"S. Mitchell",3868,1928,6,19,"North America","United States of America",Utah,"Utah Co.","Provo River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445231,
bc579081-13a4-4643-9eb3-05e419bd58d1,NY,PreservedSpecimen,01208142,"R. J. Davis",61-34,1934,5,13,"North America","United States of America",Idaho,"Bannock Co.","At Garretts (cultivated) Pocatello",,,42.8713,-112.446,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445333,
d407cd9f-b73d-4cf3-a0bd-ca0433ac8226,NY,PreservedSpecimen,01269460,"D. E. Atha",9760,2011,4,24,"North America","United States of America",Virginia,,"Danville (Independent City), SW quarter of intersection of Riverside Dr and Piedmont Dr, north bank of the Dan River",123,123,36.5809,-79.4289,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577938,
37e445d1-aec0-4da0-b340-51d37c3f8798,NY,PreservedSpecimen,01400593,"D. E. Atha",10193,2011,5,10,"North America","United States of America","North Carolina","Surry Co.","town of Mt. Airy, along Ararat River, N of US 52",297,297,36.4813,-80.6005,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699335,
096aa278-5eea-4a6c-82e5-58b3109ed15d,NY,PreservedSpecimen,01400618,"D. E. Atha",10248,2011,5,14,"North America","United States of America","New Jersey","Bergen Co.","between Woodland Park and Singac, along the Passaic River and Riverview Dr.",39,39,40.887,-74.2241,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732495,
4397000b-c537-4853-9a6a-fffaf6f7019e,NY,PreservedSpecimen,01400946,"D. E. Atha",10296,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","7.4 km WNW of Stroudsburg at Bartonsville, 25 m N of I80 and ca 50 m E of State Route 3023 (Bartonsville Rd)",228,228,41.0027,-75.2785,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733753,
f4c1e05f-d0f5-4ff3-bc3c-72eb368fcbb2,NY,PreservedSpecimen,1747398,"Collector unspecified",s.n.,1816,,,"North America","United States of America","New York","New York Co.","Elgin Garden, Manhattan.",,,40.759,-73.979,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987320,
576215f6-1882-477b-969c-a7c2b8c11d59,NY,PreservedSpecimen,02450030,"D. E. Atha",14330,2014,5,2,"North America","United States of America","New York","New York Co.","Central Park, Ramble, meadow south of the Ramble Shed, between 77th and 78th Sts  and between 5th and 6th Avenues",30,30,40.7774,-73.9678,GPS,25,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437940,
f9df7f2c-d146-404e-9582-0ade68e740c9,NY,PreservedSpecimen,02281295,"W. D. Longbottom",17387,2012,5,27,"North America","United States of America","West Virginia","Hampshire Co.","North of Springfield, along Donaldson School Road, at edge of woods along roadside",,,39.4933,-78.6683,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480545,
06e65cb9-a618-4b90-bcf0-c0a04f6b278c,NY,PreservedSpecimen,02449854,"D. E. Atha",14354,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, 110th St. entrance, between 108th and 110th Sts and between Adam Clayton Powell Jr Blvd and Central Park West",12,12,40.7996,-73.9584,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624218,
b3a6d865-052f-4d9d-8a56-7d716f2213b1,NY,PreservedSpecimen,02589608,"D. E. Atha",15008,2015,4,28,"North America","United States of America","New York","New York Co.","Central Park. Strawberry Fields. Between 71st and 72nd Streets and between 7th and 8th Avenues",26,26,40.7752,-73.9751,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911640,
e0d3b2d9-8afb-4248-9a65-d34aba6c2d3c,NY,PreservedSpecimen,02688838,"R. Alvarez",201438,2014,5,27,"North America","United States of America","New York","New York Co.","Central Park, Lake, Boathouse parking lot, 74th Street between 5th and 6th Avenues, east side of the Ramble",,,40.7755,-73.9678,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986310,
