﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c3d221d-dc88-486d-80ac-f00584076727,NY,PreservedSpecimen,405895,"M. L. Fernald",14728,1947,9,18,"North America","United States of America",Virginia,"Southampton Co.","Whitfield's Millpond, southwest of Corinth",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,disjunctum,"Eryngium prostratum var. disjunctum Fernald",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41887,
38df26d2-a700-4397-b016-229759929160,NY,PreservedSpecimen,03464762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738349,
4aa8e911-f88e-464b-8284-e42b04a3374d,NY,PreservedSpecimen,3464763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738684,
27c5b5a1-9622-48e9-8b08-0cb6d4bcb9d4,NY,PreservedSpecimen,3464764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738686,
17de7161-57fc-4747-808a-94c0dabaae2b,NY,PreservedSpecimen,3464765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738688,
b2f2c19f-bcfe-4fb8-816d-cab2fa4cbdf9,NY,PreservedSpecimen,3464766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738689,
4cbae34a-f487-4a1a-a441-39c12f043719,NY,PreservedSpecimen,3464768,"G. W. Letterman",s.n.,1880,8,19,"North America","United States of America",Texas,"Gregg Co.",,104,,32.5007,-94.7405,"GEOLocate Web Application",12520,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738691,
78e4e6a6-51a7-4a1d-9a46-36bc04d84dbb,NY,PreservedSpecimen,3464769,"H. E. Ahles",7525,1953,8,21,"North America","United States of America",Kentucky,"Marshall Co.","Kentucky Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738692,
0edee75b-5b5f-4c0a-b732-5b67d5d936a7,NY,PreservedSpecimen,3464770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738693,
9704edd0-e383-4690-bbfb-baefcb40f9ee,NY,PreservedSpecimen,3464772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738696,
553d4e14-bc56-4844-852b-bb89c418e4a7,NY,PreservedSpecimen,3464775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738699,
3a114dff-7865-4f3b-8383-ea56ade3068c,NY,PreservedSpecimen,3464777,"J. Reverchon",2009,1900,6,13,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738701,
a77b1976-40a0-42af-bc1e-1ab7a2c92c1a,NY,PreservedSpecimen,3464778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738702,
585997d5-029b-4145-af43-f95f6d6c47c1,NY,PreservedSpecimen,3464779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738703,
