﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2877128-9e11-475e-8a27-1f0895accfb3,NY,PreservedSpecimen,345616,"A. P. Garber",s.n.,1877,5,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73041,
33a4b14c-a14c-46e6-a7a9-09d25c3179ed,NY,PreservedSpecimen,345615,"A. P. Garber",s.n.,1877,,,"North America","United States of America",Florida,"Miami-Dade Co.","[See original label on NY 345616: Miami]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73042,
b475b013-2513-4a45-b27a-4c79cdc95cf8,NY,PreservedSpecimen,1639925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817636,
48f758b0-87bc-4e76-af9f-9bb5405a6ccc,NY,PreservedSpecimen,1639926,"S. M. Tracy",7185,1901,5,28,"North America","United States of America",Florida,,"John's Pass, FLa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817637,
c3616253-b4b0-4f89-a30f-87f001b1fa7c,NY,PreservedSpecimen,1639928,"J. K. Small",922,1903,11,9,"North America","United States of America",Florida,,"In pinelands near the homestead road, between Cutler and Longview Camp, Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817639,
cca3cb00-2c11-4d0b-94f9-aee15bfa6d4f,NY,PreservedSpecimen,1639932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817643,
506a4a98-510d-40e5-94ca-eebdc2fc959a,NY,PreservedSpecimen,1639933,"W. H. Duncan",20605,1956,9,23,"North America","United States of America",Georgia,"Mcintosh Co.","next to Nannygoat Beach on Sapelo Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817644,
a80ea22e-a429-4a78-9b23-068e5548057b,NY,PreservedSpecimen,1639934,"D. S. Correll",5936,1936,7,9,"North America","United States of America",Florida,,"near Fort Myers.",,,26.6145,-81.8249,"GEOLocate Web Application",7393,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817645,
9e90ef84-0f22-4084-9a57-8711096bc565,NY,PreservedSpecimen,1639938,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817649,
50615329-a80c-438f-8f6c-e3f81d64e1f0,NY,PreservedSpecimen,1639939,"A. H. Curtiss",675,1895,10,11,"North America","United States of America",Florida,,"old fields near Jacksonville, FL",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817650,
cebf9a64-9e14-4a6c-a0da-55430f6a1675,NY,PreservedSpecimen,1639940,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817651,
615ebb53-eba8-4f36-99f6-8eee177dbff7,NY,PreservedSpecimen,1639941,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817652,
5b774c8a-ba8e-4076-90ca-b20626493bf8,NY,PreservedSpecimen,1639942,"L. M. Underwood",s.n.,2000,,,"North America","United States of America",Florida,"Lake Co.",Eustis,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817653,
