﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4982233a-4e75-4446-9507-438ceec7fb56,NY,PreservedSpecimen,440353,"N. Marshall",173,1987,8,24,"South America","French Guiana",,,"Saül. In vicinity of village and airport",200,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"A. J. M. Leeuwenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127437,
ed3efa0f-e1d3-4d61-b810-18b43dc9d570,NY,PreservedSpecimen,40810,"H. T. Beck",1015,1990,4,1,"North America","United States of America",Florida,"Miami-Dade Co.","Coconut Grove. The Kampong, 4013 Douglas Road",,,25.67,-80.25,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127445,
ccc4d8e9-64a9-41b9-9100-bfcd6bcb9d6d,NY,PreservedSpecimen,440351,"C. E. F. von Glocker",98,1842,1,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127450,
1f57a79c-7cd8-4d9f-8b74-fec3bcd03eff,NY,PreservedSpecimen,38960,"R. A. Howard",19096,,,,"West Indies",Montserrat,,,"Isles Bay area",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127453,
1c2b0b30-781a-49b2-a8a3-41686caef35f,NY,PreservedSpecimen,440352,"P. C. Porto",34,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127456,
9bd87314-01ac-4542-86ad-acb4d298dbcd,NY,PreservedSpecimen,818973,"J. D. Griffis",s.n.,1978,6,22,"West Indies","Puerto Rico",Vieques,,"Vieques Island, 4-11",,,18.1474,-65.4449,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897915,
ce8ee8fd-b1ae-4045-ae97-00de5f4900d6,NY,PreservedSpecimen,818974,"F. S. Axelrod",1961,1991,2,13,"West Indies","Puerto Rico",Cayey,,"Sierra de Jajome, Rt. 708, k. 9.6. Along road and in wet area N of road at river.",240,240,18.0607,-66.1637,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"J. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897916,
e67a9b15-09ee-4774-a890-17af7b20a3f5,NY,PreservedSpecimen,818977,"F. S. Axelrod",1961,1991,2,13,"West Indies","Puerto Rico",Cayey,,"Sierra de Jajome, Rt. 708, k 9.6. Along road and in wet area N of road at river.",240,240,18.0607,-66.1637,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,"J. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897920,
a30a17da-ebb9-471d-811f-ae47fb9db123,NY,PreservedSpecimen,818978,"Bro. Hioram",s.n.,1913,10,,"West Indies","Puerto Rico",,,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897921,
2123d152-4e28-4d37-9fde-bdad68585dba,NY,PreservedSpecimen,818980,"L. M. Underwood",191,1901,6,14,"West Indies","Puerto Rico",Mayagüez,,"Mayagüez to Joyua.",,,18.1638,-67.1581,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897931,
311e7c7f-b6c2-490b-954a-e1791c948a41,NY,PreservedSpecimen,818981,"A. A. Heller",260,1899,1,23,"West Indies","Puerto Rico",,,Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897933,
bc9a8c59-5fa3-4d7f-be20-e5d8ef321a30,NY,PreservedSpecimen,818982,"J. A. Shafer",2732,1914,2,7,"West Indies","Puerto Rico",,,"Playa de Esperanza",,,18.0952,-65.4889,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Catharanthus,roseus,,"Catharanthus roseus (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897935,
