﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3e3cf9a-c1f5-4ebb-942d-88fee2319de7,NY,PreservedSpecimen,01116458,"D. E. Atha",7958,2009,8,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4485,-73.6081,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264974,
479ccd22-3c6f-4b64-9cec-edea84de0423,NY,PreservedSpecimen,01158646,"D. E. Atha",8447,2009,9,22,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4597,-73.6107,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296779,
c7feb93c-e371-452b-9d29-ca796e7d2984,NY,PreservedSpecimen,01269073,"D. E. Atha",9012,2010,9,14,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and E of Ice Pond",134,134,41.4514,-73.6115,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481433,
682d2feb-c65c-4bd6-b558-752d29c45d7b,NY,PreservedSpecimen,01207179,"D. E. Atha",9008,2010,9,14,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and E of Ice Pond",134,134,41.4471,-73.6075,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481466,
2d526c6a-f37b-4d99-9572-91eea68c1661,NY,PreservedSpecimen,01206617,"D. E. Atha",9061,2010,10,2,"North America","United States of America",Maryland,"Wicomico Co.","East of the Nanticoke River, ca 18 km NW of Salisbury, SSE of town of Mardela Springs, on Barren Creek",0,0,38.4537,-75.7562,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483930,
c713a710-27b4-48ff-8f08-767a3a475bd8,NY,PreservedSpecimen,01206622,"D. E. Atha",9054,2010,9,27,"North America","United States of America","New York","Dutchess Co.","5.4 km WNW of Pawling NY, N of Whaley Lake at intersection of Rt 292 and Old Rt 55",210,210,41.5844,-73.6573,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483952,
5c509925-125d-4cef-9752-3bce14f55b93,NY,PreservedSpecimen,01206616,"D. E. Atha",9061,2010,10,2,"North America","United States of America",Maryland,"Wicomico Co.","East of the Nanticoke River, ca 18 km NW of Salisbury, SSE of town of Mardela Springs, on Barren Creek",0,0,38.4537,-75.7562,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490888,
fc0e46ad-ff75-4be5-b3e2-3582b78a2618,NY,PreservedSpecimen,02457178,"D. E. Atha",14878,2014,8,31,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4482,-73.6084,GPS,25,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2717315,
f55acbc1-06cb-40ee-92bd-14470eb8913c,NY,PreservedSpecimen,02549613,"D. E. Atha",15113,2015,6,9,"North America","United States of America","New York","Suffolk Co.","West of Calverton on Donahue's Pond of the Peconic River Sportsman's Club",9,9,40.8944,-72.7825,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917121,
c96d2062-167f-49c9-b804-af6b98656485,NY,PreservedSpecimen,3139192,"H. Tucker",s.n.,1892,7,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2495,-71.0662,"GEOLocate Web Application",5895,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,robustior,,"Persicaria robustior (Small) E.P.Bicknell",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3380870,
