﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18a4de47-1841-4b19-86e2-281a5387078c,NY,PreservedSpecimen,00840223,"D. C. Witzeman",14,2000,7,22,"North America","United States of America","New York","Sullivan Co.","Anawanda Lake Road, southern side of lake.",556,556,41.85,-74.97,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,"C. Bräuchler",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536511,
fc7e9ff9-7368-4837-b11c-9379ea0a7fa2,NY,PreservedSpecimen,02128495,"W. D. Longbottom",19646,2013,6,18,"North America","United States of America",Maryland,"Anne Arundel Co.","Glen Burnie, Solley Road, 200 feet north of North Shore Drive, Hidden Dream Training at Solley Farm, at edge of woods around open weedy horse fields.",,,39.1544,-76.5684,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293829,
06f389c3-d59c-424f-b7fc-09afbfb36553,NY,PreservedSpecimen,02316453,"W. D. Longbottom",17995,2012,8,12,"North America","United States of America",Pennsylvania,"Adams Co.","Franklin Township, Michaux State Forest, along Milesburn Road bewteen PA Rt. 233, Pine Grove Road, and Long Pine Run Reservoir, growing in the woods",,,39.9243,-77.4601,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481049,
70010e04-f479-4d47-b722-8d9dabd05b49,NY,PreservedSpecimen,02281242,"W. D. Longbottom",18011,2012,8,12,"North America","United States of America",Pennsylvania,"Cumberland Co.","Southampton Township, Michaux State Forest, Baltimore Road Shippensburg Road near Burd Run, growing along the wayside",,,40.0103,-77.4618,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481068,
94298de1-8a3b-4e65-8fd4-aab678b6804e,NY,PreservedSpecimen,02339902,"W. D. Longbottom",15851,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Mountain Lake Park, Oakland, Broadford Lake, between RecreationLane and the lake near the baseball fields, growing in wet meadow near the lake shore",,,39.4157,-79.373,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523813,
ddef00eb-feff-49ff-96e9-a11babbc03c2,NY,PreservedSpecimen,02349923,"W. D. Longbottom",17767,2012,7,16,"North America","United States of America",Pennsylvania,"Clinton Co.","Noyes Township, Sproul State Forest, along PA Rt. 144, growing along th roadside at the edge of the woods",,,41.287,-77.7888,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543895,
b9c8697a-943a-46e2-978e-1dffbb263b63,NY,PreservedSpecimen,02591271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846534,
5ab99542-bb86-41d9-aa3b-2825b61d5075,NY,PreservedSpecimen,02715032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033521,
6207d3b8-ccf3-4e3f-84a4-0496ed597349,NY,PreservedSpecimen,3030126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3257809,
df48f799-47ff-49c7-a038-e9f9d057ec0b,NY,PreservedSpecimen,3948647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237141,
fd4460a7-5b3b-4f67-b99c-44401450f0c5,NY,PreservedSpecimen,03220199,"S. A. Mori",28182,2017,7,22,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve. Main path from the gate to the vicinity of the deer exclosure.",,,41.1777,-73.5997,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,"C. A. Gracie",2017,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316099,
1ca3fc7e-0753-43be-95e0-c89989170e6a,NY,PreservedSpecimen,04369991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771882,http://sweetgum.nybg.org/images3/3985/090/04369991.jpg
73a1346e-4968-4f23-aed7-95626ffc0a99,NY,PreservedSpecimen,01158246,"D. E. Atha",2252,2000,9,10,"North America","United States of America",Michigan,"Cheboygan Co.","Between US 75 and North Weadock Rd., 1.2 miles south of intersection with Hebron Town Hall Road and North Weadock Road.",,,45.6697,-84.6603,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,"M. H. Nee; D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90377,http://sweetgum.nybg.org/images3/2448/822/01158246.jpg
37fd5071-11c6-4d19-97c1-e07efdffb4cb,NY,PreservedSpecimen,01042493,"D. E. Atha",5893,2007,9,16,Europe,Georgia,Samtskhe-Javakheti,"Adigeni (Mun.)","Along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 34 km (by air) W of Akhaltsikhe center",1660,1660,41.6389,42.5831,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012618,
13277bd9-384a-46dc-857c-a0c705da1cef,NY,PreservedSpecimen,01042531,"D. E. Atha",5831,2007,9,15,Europe,Georgia,Adjara,,"Shuakhevi District. Along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 40.3 km (by air) E of Batumi city center, ca 15 km (by air) N of Turkish border",340,340,41.6431,42.14,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012339,
e2e9d466-707d-4dca-914e-98cca6a8be9a,NY,PreservedSpecimen,04417104,"D. Mishra",24,2021,10,4,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, along Brother's Path in front of the Overlook Meadow (WGS84)",101,,41.1091,-73.8346,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,"P. Butter",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965164,http://sweetgum.nybg.org/images3/4098/514/04417104.jpg
b220b740-672e-4b91-9b7b-d25c70d0740c,NY,PreservedSpecimen,02708087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,vulgare,,"Clinopodium vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993452,http://sweetgum.nybg.org/images3/2187/444/02708087.jpg
