﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b190eb7-0cdc-4900-9d2a-ec9bf2968df2,NY,PreservedSpecimen,476655,"S. A. Nicolau",1923,2000,1,28,"South America",Brazil,"São Paulo",,"Luiz Antonio: Várzea do Jenipapo-VCP, borda da lagoa",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"S. A. Nicolau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215997,
1552567a-49d0-49a8-899e-c1106ce3fce0,NY,PreservedSpecimen,00748905,"E. P. Heringer",5489,1980,9,24,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885788,
36dd8486-a867-481b-93f2-fee18ea9ad28,NY,PreservedSpecimen,970830,"E. P. Heringer",1399,1979,5,5,"South America",Brazil,"Distrito Federal",,"Brasília. Da Barragem do São Bartolomeu-Rio Taboca.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"B. F. Hansen",1983,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061693,
0cca1b75-6618-43a1-a47c-9f5c3dc5ccfb,NY,PreservedSpecimen,970831,"E. P. Heringer",2722,1979,11,8,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061698,
97d27dc8-ba07-4d15-9a83-6baf86373399,NY,PreservedSpecimen,970833,"J. B. E. Pohl",651,,,,"South America",Brazil,,,Padrocinio.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061704,
c8b86e8e-bae2-4ba8-8532-ba1d439a779a,NY,PreservedSpecimen,970834,"H. W. Schott",5479,,,,"South America",Brazil,,,"Serra Tingua.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061714,
ef9803a5-1cf7-47e5-ad05-a51a0d2addf7,NY,PreservedSpecimen,970835,"R. P. Belém",24,1964,12,15,"South America",Brazil,,,"Rodovia Brasília-Uruaçu; divisa do Distrito Federal.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061721,
a97d79fd-0d85-4982-b134-07b7054d1179,NY,PreservedSpecimen,970832,"J. E. B. Warming",s.n.,1864,9,,"South America",Brazil,,,"Lagoa Santa.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061730,
d2e482b2-c96a-44cb-acc4-c3c69c79427b,NY,PreservedSpecimen,970848,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061791,
ed701ec5-4430-4832-b012-3d2b9ce11f4d,NY,PreservedSpecimen,1114022,"J. M. Cruz",213,1999,11,9,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.","Rio Açungui",,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"G. G. Hatschbach",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256957,http://sweetgum.nybg.org/images3/1615/054/01114022.jpg
