﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77456e82-b7fe-406a-a051-a0b00de59975,NY,PreservedSpecimen,42462,"J. B. Walker",1055,1994,11,5,"North America","United States of America",Georgia,"Greene Co.","9km W of Greensboro, on Hwy 278",,,33.53,-83.15,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182749,
c352049a-2b2d-40f6-b35f-b93723314a13,NY,PreservedSpecimen,1648970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866083,
820e030f-0330-46fd-9d40-4cc119b90e1d,NY,PreservedSpecimen,1648971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866220,
8a564c9d-8efc-49f4-91f0-52f5df5a979b,NY,PreservedSpecimen,1648972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866221,
913c9a50-096d-4fac-a6ee-c0ead6b1d575,NY,PreservedSpecimen,1648973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866222,
4ba64a13-4a3c-4660-b488-ea35a83ee6ec,NY,PreservedSpecimen,1648974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866223,
146cb9e2-fd42-43d3-8314-ceca02e07920,NY,PreservedSpecimen,1648977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866226,
1c9d895a-03e3-44e5-81e9-9171a5ed99f2,NY,PreservedSpecimen,1648979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866228,
cc4149b7-3d76-4253-95cb-d6067f1c25bc,NY,PreservedSpecimen,1648980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866229,
31cc1f20-876c-4245-9acc-bfee13c0c33a,NY,PreservedSpecimen,1648982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866231,
9c0ff48c-0eb3-41f3-a2f3-229e0a0bc5b6,NY,PreservedSpecimen,1648985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866234,
be7ce6bb-4237-441b-8a87-533b4fd45030,NY,PreservedSpecimen,1648986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866235,
c70169c4-3309-4046-931d-38b354796c01,NY,PreservedSpecimen,1648989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866238,
45896d71-1d4c-44ec-bee2-b4830521eb3b,NY,PreservedSpecimen,1648993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866242,
3fe34d27-dff2-4555-81ed-cd1df2f6db6b,NY,PreservedSpecimen,1648994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866243,
4e0e2ac5-6d74-4142-9118-703d39af0bea,NY,PreservedSpecimen,1648995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866244,
