﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e48369f4-afa5-4d05-ac7a-bb6b3ebfec13,NY,PreservedSpecimen,325397,"A. J. Sharp",36104,1936,4,19,"North America","United States of America",Tennessee,"Marion Co.","Foster Falls",,,35.18,-85.67,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116164,
e27a85d8-6177-4f49-9ae1-977743b543b6,NY,PreservedSpecimen,325369,"A. J. Sharp",,1931,8,1,"North America","United States of America","North Carolina",,"Wild Cat Cliffs, near Highlands",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116165,
bcce7c25-d25c-477c-b5c5-6efde9114e13,NY,PreservedSpecimen,325394,"A. J. Sharp",,1930,7,25,"North America","United States of America","North Carolina","Macon Co.","Mt. Satula",1341.1,1341.1,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116166,
555b9f45-9c4f-4644-8942-756562664ac2,NY,PreservedSpecimen,325396,"A. J. Sharp",3549,1935,3,16,"North America","United States of America",Tennessee,"Sevier Co.","Brushy Mt., near Greenbrier",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116167,
1cf0a62f-ac51-441c-adfc-b2dc63bbf89a,NY,PreservedSpecimen,325303,"F. D. Bowers",13370,1987,4,30,"North America","United States of America",Alabama,"Randolph Co.","At Wadley Granite outcrops, about 3 miles west of Wadley",,,33.1386,-85.6107,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116240,
e0bda7b6-e2fd-4497-a9e3-e7c76cd4bdb6,NY,PreservedSpecimen,325304,"F. D. Bowers",13021,1987,3,2,"North America","United States of America",Alabama,"Tuscaloosa Co.","At ""Eight Acre Rock"", Bama Trailer Court, ca. 2.5 miles north of Vance (hwy. 11)",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116241,
ac8c4246-305b-4b48-9abb-ac1e9413be24,NY,PreservedSpecimen,325305,"F. D. Bowers",13590a,1987,4,30,"North America","United States of America",Alabama,"Randolph Co.","At Flat Creek area on Lake Harris, west of Wedowee",,,33.2843,-85.6422,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116242,
ff752944-4932-4394-8254-13dfcbaa9ee1,NY,PreservedSpecimen,325322,"W. R. Buck",27150,1994,11,30,"North America","United States of America",Florida,"Washington Co.","Rock Hill, ca. 7 km due SE of Chipley, E of Co. Rd. 273 just S of I-10",,,30.73,-85.48,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116243,
ca0d116b-4de8-473c-990f-649815be669d,NY,PreservedSpecimen,325323,"W. R. Buck",21761,1992,9,23,"North America","United States of America",Georgia,"Walker Co.","Chattahoochee National Forest, Keown Falls, on trail to Johns Mt. Overlook",305,515,34.6,-85.12,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116244,
365cb79a-918a-42cd-b873-4035b7de6733,NY,PreservedSpecimen,325324,"W. R. Buck",22173,1992,10,2,"North America","United States of America",Georgia,"Clarke Co.","East Athens, Rock and Shoals granitic outcrop on Barnett Shoals Road",,,33.93,-83.42,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116245,
e4e25f04-ac6d-4753-9050-26373c4f90b5,NY,PreservedSpecimen,325325,"W. R. Buck",27451,1995,2,4,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, Ricketson Tract, ca. 10 mi NE of Broxton, ca. 3 mi S of Ocmulgee River",70,70,31.73,-82.73,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116246,
58e43ef1-f832-4fb5-8bad-d3a6c96588c1,NY,PreservedSpecimen,325326,"W. R. Buck",30494,1996,9,17,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of Rock Falls along Rocky Creek, 9 mi NE of Broxton",,,31.73,-82.75,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116247,
a378c812-360a-48aa-99fa-85cbc607c72c,NY,PreservedSpecimen,325327,"W. R. Buck",27533,1995,3,18,"North America","United States of America",Georgia,"Washington Co.","Ca. 3 mi N of Harrison along County Road 206 (Peacock Road), near headwaters of Rocky Creek",140,140,32.88,-82.73,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116248,
