﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43fc6aeb-325e-49ec-a2c1-da751251a43a,NY,PreservedSpecimen,593284,"M. Weddell",219,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,marcgravii,,"Cnidoscolus marcgravii Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416963,
1b48cd69-3e54-4967-b9cb-7f2cd7ff8f3a,NY,PreservedSpecimen,593285,"J. N. Rose",19659,1915,5,27,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,marcgravii,,"Cnidoscolus marcgravii Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416970,
f8e249be-c24b-4715-bd52-dcbefc709e07,NY,PreservedSpecimen,263494,"C. A. Purpus",7639,1916,,,"North America",Mexico,Veracruz,,Zacuapan.,,,20.4317,-98.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Jatropha,urens,,"Jatropha urens L.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462623,
6fb78409-4777-4281-8f36-56e427ddcbae,NY,PreservedSpecimen,1027294,"A. F. C. P. Saint-Hilaire",s.n.,1816,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142858,
1e40886a-076f-4dc4-9859-409fa9e12bd3,NY,PreservedSpecimen,1027295,"E. P. Heringer",11350,1967,2,20,"South America",Brazil,"Distrito Federal",,Fercal.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142861,
1a06496a-fb49-4e28-805c-6d2da0434f23,NY,PreservedSpecimen,1027296,"E. P. Heringer",3359,1980,1,26,"South America",Brazil,Bahia,,"Orla Marítima ca 15 Km ao, Sul de Olivença.",,,-15.0806,-38.9988,"Georeferencing Quick Reference Guide, Version 2012",1185,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,,,Cnidoscolus,,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142865,
321e3aba-f94b-4a62-b135-fdfadf79a493,NY,PreservedSpecimen,1027297,"E. P. Heringer",3065,1980,1,7,"South America",Brazil,"Distrito Federal",,"Brasília. BR - 251, após a cachoeirinha.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142866,
3b07e0a2-6028-4317-8970-dfa92709f111,NY,PreservedSpecimen,1027919,"A. Castellanos",24231,1963,9,18,"South America",Brazil,"Minas Gerais",,"Pirapora a Montes Claros.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,infestus,,"Cnidoscolus infestus Pax & K.Hoffm.",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143094,
be401f94-9901-4bf2-8d5f-a2b23fff2c06,NY,PreservedSpecimen,01301132,"M. G. Vieira",473,1979,10,16,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR 421 a 2 Km a Oeste da Mineração Campo Novo a 120 Km de Ariquemes WSW",,,-10.5833,-63.6167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,neglectus,,"Cnidoscolus neglectus Pohl",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562220,
6faa8111-5b1e-4273-ac8b-60e951152560,NY,PreservedSpecimen,01301134,"W. Milliken",M.428,1987,7,10,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá.  Furo de Maracá.",,,3.32,-61.58,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562228,
8b4dfa4b-de05-4c83-b0ac-288f29a617d5,NY,PreservedSpecimen,01301136,"N. T. da Silva",4929,1979,1,22,"South America",Brazil,Pará,,"Marajó, Joanes",,,-0.875396,-48.5123,"Georeferencing Quick Reference Guide, Version 2012",4075.24,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562230,
6a357afc-7557-4ad5-a559-9ec7596d79cc,NY,PreservedSpecimen,1385977,"N. L. Britton",538,1920,3,13,"South America","Trinidad and Tobago",,,"Patos Island. Top of hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654064,
7e53d278-c5f1-4658-9acf-17392bda5011,NY,PreservedSpecimen,1385978,"N. L. Britton",2644,1921,3,31,"South America","Trinidad and Tobago","Diego Martin",,"Pointe Gourde. Coastal hillside",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654065,
2d6f7c05-ba30-4af1-a0f8-64a018dae6b0,NY,PreservedSpecimen,1385979,"G. W. Smith",910,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"Mistique Island, B.W.I.",76.2,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654066,
92281c1b-76d9-4b97-be0a-ab00208e5902,NY,PreservedSpecimen,1385980,"A. Duss",2049,1889,,,"West Indies",Martinique,,,"Près de la mer. Case-Pilote (Fond Capot).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654067,
54ee8f8b-5b7f-4c3e-8a70-8475d0258816,NY,PreservedSpecimen,1385982,"A. Fernández",,1985,8,,"South America",Venezuela,"Dependencias Federales",,"Isla Orchilla",,,10.8,-66.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654069,
2bb65298-76dc-4312-a15b-8a846ae18dcb,NY,PreservedSpecimen,1385983,"R. A. Howard",18049,1972,2,24,"West Indies","Saint Vincent and the Grenadines",,,"Saint Andrew. Ottley Hall Valley",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654070,
715b2aad-d7a3-4448-a459-400491c99d3d,NY,PreservedSpecimen,1385984,"R. Howard",10583,1950,2,24,"West Indies",Grenada,,,"trail St. Georges to Pointe Saline",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,urens,,"Cnidoscolus urens (L.) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654071,
