﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
685ba987-5a2a-40e3-acb2-a18ec55c4998,NY,PreservedSpecimen,840207,"J. B. Walker",1890,1996,6,6,"North America","United States of America",Oklahoma,"Muskogee Co.","Near Twin Groves Cemetary at terminus of E10, 5.47km east of junction w/N425",210,210,35.32,-95.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526903,
4cd23a72-bdd9-4aac-b98c-655da708b197,NY,PreservedSpecimen,01088685,"D. E. Atha",7185,2009,5,14,"North America","United States of America",Tennessee,"Decatur Co.","ca 16 km SW of Parsons town, ca 2 km W of Tennessee River",132,132,35.5436,-88.006,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257615,
ea2fc5db-6254-4a92-83ef-ef547d2fcf62,NY,PreservedSpecimen,01116276,"D. E. Atha",7276,2009,5,18,"North America","United States of America",Tennessee,,"Abion Co. ca 12 km NE of Tiptonville, E shore of Reelfoot Lake, place known locally as Walnut Log",86,86,36.4433,-89.3519,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260336,
bf71621f-8d68-4570-99a7-b1d3006d3861,NY,PreservedSpecimen,01268842,"D. E. Atha",9042,2010,9,23,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",30,30,40.8643,-73.8785,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482413,
eec61849-88d5-4292-a73c-75670fc22b55,NY,PreservedSpecimen,01269314,"D. E. Atha",9614,2011,3,31,"North America","United States of America",Texas,"Kerr Co.","Town of Kerrville, along the Guadalupe River",486,486,30.0423,-99.1408,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,texensis,"Cercis canadensis var. texensis (S.Watson) M.Hopkins",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548411,
2adde99e-8d01-4261-96e1-fe0f1282a828,NY,PreservedSpecimen,01527388,"D. E. Atha",10948,2011,7,13,"North America","United States of America",Missouri,"Lincoln Co.","5 air km NNE of Troy.",146,146,39.0246,-90.9623,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783749,
e8e839fc-1b56-47a9-a911-b38e6212c0e5,NY,PreservedSpecimen,02065277,"D. E. Atha",11877,2012,6,15,"North America","United States of America",Texas,"Travis Co.","8.3 air km SW of Bee Cave town center, property of Linda and Gene Lowenthal",302,302,30.2768,-98.0316,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,texensis,"Cercis canadensis var. texensis (S.Watson) M.Hopkins",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086265,
8c75181c-afdd-4826-9719-9269021acd9c,NY,PreservedSpecimen,00200394,"D. E. Atha",12094,2012,7,15,"North America","United States of America",Texas,"Marion Co.","760 air meters NNW of town of Karnack.",79,79,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101160,
1d6e37a5-e209-49bd-bc04-31beaa5616c8,NY,PreservedSpecimen,00200214,"D. E. Atha",12014,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","Town of Marshall, 3.2 air km N of town center",102,102,32.5734,-94.3669,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103153,
13c2b0e8-5b44-469e-bb62-23aaf2a72017,NY,PreservedSpecimen,00200429,"D. E. Atha",12129,2012,7,25,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",160,160,30.1802,-97.7445,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,texensis,"Cercis canadensis var. texensis (S.Watson) M.Hopkins",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109751,
464bd57b-6e33-414d-89ea-41d9410dce9e,NY,PreservedSpecimen,02108462,"D. E. Atha",12362,2012,8,12,"North America","United States of America",Arkansas,"Hot Spring Co.","Lake Catherine",91,91,34.434,-92.9088,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2127024,
2ce75cda-b542-4a5d-9208-9056986615e2,NY,PreservedSpecimen,02110985,"D. E. Atha",12585,2012,9,2,"North America","United States of America",Texas,"Sutton Co.","3.73 air km NW of Sonora town center, along N service road of Interstate 10",681,681,30.5897,-100.672,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,texensis,"Cercis canadensis var. texensis (S.Watson) M.Hopkins",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220771,
