﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
076c0775-f4dc-4744-99af-94b92bd12282,NY,PreservedSpecimen,990679,"A. Ruth",322,1921,10,1,"North America","United States of America",Texas,"Tarrant Co.","Near the Trinity River",,,32.7808,-97.2239,"GEOLocate Web Application",18158,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,gigantospermum,standleyanum,"Chenopodium gigantospermum var. standleyanum Aellen",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095658,
772f8df7-a3d8-4b4d-b05f-0b14e25ffdcb,NY,PreservedSpecimen,990678,"A. Ruth",322,1914,9,14,"North America","United States of America",Texas,"Tarrant Co.","Valley of Trinity [River]",,,32.7808,-97.2239,"GEOLocate Web Application",18158,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,gigantospermum,standleyanum,"Chenopodium gigantospermum var. standleyanum Aellen",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095662,
2f48f3bd-18d2-49f4-8080-144380cbed54,NY,PreservedSpecimen,990676,"J. B. Norton",438,1895,8,2,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,gigantospermum,standleyanum,"Chenopodium gigantospermum var. standleyanum Aellen",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095668,
fd2ad7b3-079f-4a21-a865-b2db92ad31e5,NY,PreservedSpecimen,990675,"J. B. Norton",436a,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,gigantospermum,standleyanum,"Chenopodium gigantospermum var. standleyanum Aellen",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095670,
2fad3c00-6376-4b8a-b56e-700c11b4a262,NY,PreservedSpecimen,990897,"A. W. Cusick",35675,2000,9,26,"North America","United States of America",Ohio,"Sandusky Co.","SE, jct of US Rt. 23 & Sand Rd., E of Bradner, Sect. 7, Scott Tp. [Bradner Quad]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,gigantospermum,standleyanum,"Chenopodium gigantospermum var. standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109939,
703d6889-6842-4861-b6ad-ae5463bcd04b,NY,PreservedSpecimen,02449806,"R. F. C. Naczi",12685,2009,10,29,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, N end of propagation nursery",,,40.8608,-73.875,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628500,
54e14df9-6e22-47da-9d6f-d6aafb34cd1c,NY,PreservedSpecimen,3347015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667564,
4913e85c-2b7c-4410-9c44-21e169706c82,NY,PreservedSpecimen,3347017,"A. Ruth",321,1921,10,1,"North America","United States of America",Texas,"Tarrant Co.","near Trinity River",,,32.7808,-97.2239,"GEOLocate Web Application",18158,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667566,
b5e839fa-d96c-4ca1-8e1f-7605ee096bea,NY,PreservedSpecimen,3347018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667567,
a1fa279f-bbf3-4b50-af4f-48fc67180698,NY,PreservedSpecimen,3347019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667568,
96417702-dc4f-4bd9-8559-efc748e6ffe1,NY,PreservedSpecimen,3347021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667570,
c969fd06-7004-4f84-ba77-fc5b5d851bb7,NY,PreservedSpecimen,3347022,"G. E. Morley",966,1960,9,5,"North America","United States of America",Kansas,"Republic Co.",,,,39.8278,-97.6506,"GEOLocate Web Application",30923,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,standleyanum,,"Chenopodium standleyanum Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667571,
